Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 03:33:14,OlafJanssen,File:Bruges Public Library MS767 v detail.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729260574
commons.wikimedia.org,2023-01-31 23:01:33,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 075r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226200
commons.wikimedia.org,2023-01-31 23:01:31,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 074v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226192
commons.wikimedia.org,2023-01-31 23:01:28,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 072v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226185
commons.wikimedia.org,2023-01-31 23:01:26,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 072r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226179
commons.wikimedia.org,2023-01-31 23:01:23,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 073r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226170
commons.wikimedia.org,2023-01-31 23:01:21,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 071v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226162
commons.wikimedia.org,2023-01-31 23:01:19,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 071r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226156
commons.wikimedia.org,2023-01-31 23:01:16,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 069r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226150
commons.wikimedia.org,2023-01-31 23:01:14,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 069v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226141
commons.wikimedia.org,2023-01-31 23:01:11,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 070v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226135
commons.wikimedia.org,2023-01-31 23:01:09,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 068v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226122
commons.wikimedia.org,2023-01-31 23:01:06,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 070r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226115
commons.wikimedia.org,2023-01-31 23:01:04,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 068r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226108
commons.wikimedia.org,2023-01-31 23:01:01,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 067v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226099
commons.wikimedia.org,2023-01-31 23:00:59,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 066v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226092
commons.wikimedia.org,2023-01-31 23:00:57,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 067r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226085
commons.wikimedia.org,2023-01-31 23:00:54,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 066r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226077
commons.wikimedia.org,2023-01-31 23:00:52,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 065v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226066
commons.wikimedia.org,2023-01-31 23:00:49,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 064v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226061
commons.wikimedia.org,2023-01-31 23:00:47,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 063v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226053
commons.wikimedia.org,2023-01-31 23:00:44,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 065r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226047
commons.wikimedia.org,2023-01-31 23:00:42,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 064r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226041
commons.wikimedia.org,2023-01-31 23:00:40,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 061v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226035
commons.wikimedia.org,2023-01-31 23:00:37,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 061r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226030
commons.wikimedia.org,2023-01-31 23:00:35,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 062v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226025
commons.wikimedia.org,2023-01-31 23:00:32,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 062r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226016
commons.wikimedia.org,2023-01-31 23:00:29,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 063r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226011
commons.wikimedia.org,2023-01-31 23:00:26,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 059v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226007
commons.wikimedia.org,2023-01-31 23:00:24,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 059r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729226004
commons.wikimedia.org,2023-01-31 23:00:21,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 060r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225996
commons.wikimedia.org,2023-01-31 23:00:19,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 058v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225989
commons.wikimedia.org,2023-01-31 23:00:16,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 060v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225976
commons.wikimedia.org,2023-01-31 23:00:14,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 058r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225968
commons.wikimedia.org,2023-01-31 23:00:11,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 057v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225962
commons.wikimedia.org,2023-01-31 23:00:09,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 056r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225955
commons.wikimedia.org,2023-01-31 23:00:06,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 056v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225952
commons.wikimedia.org,2023-01-31 23:00:04,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 057r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225947
commons.wikimedia.org,2023-01-31 23:00:01,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 054v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225941
commons.wikimedia.org,2023-01-31 22:59:59,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 055v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225934
commons.wikimedia.org,2023-01-31 22:59:56,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 053v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225927
commons.wikimedia.org,2023-01-31 22:59:54,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 055r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225919
commons.wikimedia.org,2023-01-31 22:59:52,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 054r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225892
commons.wikimedia.org,2023-01-31 22:59:49,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 052r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225883
commons.wikimedia.org,2023-01-31 22:59:46,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 051v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225876
commons.wikimedia.org,2023-01-31 22:59:44,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 051r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225866
commons.wikimedia.org,2023-01-31 22:59:42,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 052v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225859
commons.wikimedia.org,2023-01-31 22:59:39,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 053r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225855
commons.wikimedia.org,2023-01-31 22:59:37,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 049v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225848
commons.wikimedia.org,2023-01-31 22:59:34,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 048v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225838
commons.wikimedia.org,2023-01-31 22:59:32,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 050v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225833
commons.wikimedia.org,2023-01-31 22:59:30,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 050r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225826
commons.wikimedia.org,2023-01-31 22:59:27,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 049r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225818
commons.wikimedia.org,2023-01-31 22:59:25,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 046v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225808
commons.wikimedia.org,2023-01-31 22:59:22,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 047v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225776
commons.wikimedia.org,2023-01-31 22:59:19,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 046r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225763
commons.wikimedia.org,2023-01-31 22:59:17,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 047r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225752
commons.wikimedia.org,2023-01-31 22:59:15,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 048r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225744
commons.wikimedia.org,2023-01-31 22:59:12,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 045v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225732
commons.wikimedia.org,2023-01-31 22:59:09,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 043v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225722
commons.wikimedia.org,2023-01-31 22:59:07,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 044v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225710
commons.wikimedia.org,2023-01-31 22:59:04,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 044r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225698
commons.wikimedia.org,2023-01-31 22:59:02,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 045r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225690
commons.wikimedia.org,2023-01-31 22:58:59,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 042v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225680
commons.wikimedia.org,2023-01-31 22:58:57,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 041v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225671
commons.wikimedia.org,2023-01-31 22:58:55,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 043r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225663
commons.wikimedia.org,2023-01-31 22:58:52,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 042r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225652
commons.wikimedia.org,2023-01-31 22:58:50,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 041r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225641
commons.wikimedia.org,2023-01-31 22:58:47,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 040v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225635
commons.wikimedia.org,2023-01-31 22:58:45,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 038v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225624
commons.wikimedia.org,2023-01-31 22:58:42,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 039v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225615
commons.wikimedia.org,2023-01-31 22:58:40,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 039r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225604
commons.wikimedia.org,2023-01-31 22:58:37,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 040r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225593
commons.wikimedia.org,2023-01-31 22:58:34,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 036v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225588
commons.wikimedia.org,2023-01-31 22:58:32,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 037v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225581
commons.wikimedia.org,2023-01-31 22:58:29,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 036r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225570
commons.wikimedia.org,2023-01-31 22:58:27,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 037r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225562
commons.wikimedia.org,2023-01-31 22:58:24,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 038r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225554
commons.wikimedia.org,2023-01-31 22:58:22,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 034v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225546
commons.wikimedia.org,2023-01-31 22:58:19,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 035v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225538
commons.wikimedia.org,2023-01-31 22:58:17,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 033v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225533
commons.wikimedia.org,2023-01-31 22:58:14,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 034r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225521
commons.wikimedia.org,2023-01-31 22:58:12,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 035r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225512
commons.wikimedia.org,2023-01-31 22:58:10,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 031v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225504
commons.wikimedia.org,2023-01-31 22:58:07,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 032r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225503
commons.wikimedia.org,2023-01-31 22:58:05,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 032v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225498
commons.wikimedia.org,2023-01-31 22:58:02,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 033r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225492
commons.wikimedia.org,2023-01-31 22:58:00,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 031r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225487
commons.wikimedia.org,2023-01-31 22:57:57,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 029v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225481
commons.wikimedia.org,2023-01-31 22:57:55,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 028v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225477
commons.wikimedia.org,2023-01-31 22:57:53,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 030r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225471
commons.wikimedia.org,2023-01-31 22:57:50,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 029r.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225466
commons.wikimedia.org,2023-01-31 22:57:48,OlafJanssen,File:Book of Hours of Simon de Varie - KB 74 G37a - folio 030v.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675202394953",729225459
