Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikiquote.org,2022-10-15 11:35:45,Malik2Mars,Frida Kahlo,/* Citations */ #SheSaid,346899
fr.wikiquote.org,2022-10-15 10:09:57,Adù229,Aurélie Adam Soulé,#SheSaid 2022,346879
fr.wikiquote.org,2022-10-15 09:49:07,Adù229,Gertrude Sèna Dossa,#SheSaid 2022,346857
fr.wikiquote.org,2022-10-12 14:16:15,RedAxolotl,Rosa Bonheur,#sheSaid,346748
fr.wikiquote.org,2022-10-12 14:14:08,Amqui,Thérèse de Lisieux,/* Citations de Thérèse de Lisieux */ #shesaid,346745
fr.wikiquote.org,2022-10-12 14:08:57,Amqui,Thérèse de Lisieux,/* Citations de Thérèse de Lisieux */ #shesaid,346743
fr.wikiquote.org,2022-10-12 14:01:30,CyanRadula,Diam's,#sheSaid,346742
fr.wikiquote.org,2022-10-12 13:36:55,GreyCaracal,Jacques Chirac,#sheSaid ajout d'une autre citation culte de Jacques Chirac,346722
fr.wikiquote.org,2022-10-12 13:33:22,46.24.49.36,Nicole Garcia,#sheSaid,346720
fr.wikiquote.org,2022-10-12 13:32:26,CyanRadula,Whoopi Goldberg,#sheSaid,346719
fr.wikiquote.org,2022-10-12 13:31:58,GoldWeasel,Béatrice Dalle,#sheSaid ajouté la page béatrice dalle avec une citation de la publication antidote,346718
fr.wikiquote.org,2022-10-12 13:24:50,CarmineZebra,Gerd Brantenberg,#sheSaid,346716
fr.wikiquote.org,2022-10-12 13:21:54,Thomb92,Chantal goya,#sheSaid - Citations de et sur Chantal Goya,346715
fr.wikiquote.org,2022-10-12 13:11:49,GreyCaracal,Jacques Chirac,#sheSaid ajout d'une section phrases cultes et d'une citation,346712
fr.wikiquote.org,2022-10-12 13:08:31,GoldWeasel,Beyoncé,"#sheSaid Added page Beyonce with once quote from the guardian, 2006",346711
fr.wikiquote.org,2022-10-12 13:05:44,CyanRadula,Muriel Robin,#sheSaid,346710
fr.wikiquote.org,2022-10-06 20:51:26,Hamuli,Béatrice Collignon,#sheSaid Page de Béatrice Collignon,346648
fr.wikiquote.org,2022-10-06 09:15:49,Malik2Mars,Sonia Delaunay,/* ''Nous irons jusqu’au soleil'' */ #SheSaid,346636
fr.wikiquote.org,2022-10-04 14:17:47,Anthere,Nana Darkoa Sekyiamah,#sheSaid,346588
fr.wikiquote.org,2022-10-04 13:36:01,Anthere,Wikiquote:SheSaid,/* Campagne #SheSaid */,346585
fr.wikiquote.org,2022-10-03 21:12:28,Malik2Mars,Alice Neel,#sheSaid,346575
fr.wikiquote.org,2022-10-03 20:57:46,Malik2Mars,Alice Neel,#SheSaid,346574
fr.wikiquote.org,2022-10-03 09:00:03,Malik2Mars,Alice Neel,#sheSaid (test [[Wikiquote:SheSaid#Aide_pour_la_création_d'une_nouvelle_entrée]]),346556
fr.wikiquote.org,2022-04-23 06:45:48,Lewisiscrazy,Monique Wittig,/* La pensée straight */ #SheSaid,343943
fr.wikiquote.org,2021-12-27 23:46:03,Bile rene,Marlène Canguio,#SheSaid Création de page,338988
fr.wikiquote.org,2021-12-18 15:40:13,Bile rene,Kidist Hailu Degaffe,#SheSaid Ajout de citation,338340
fr.wikiquote.org,2021-12-18 15:19:17,Bile rene,Kidist Hailu Degaffe,#SheSaid modification,338338
fr.wikiquote.org,2021-12-18 15:12:36,Bile rene,Kidist Hailu Degaffe,#SheSaid Création de page,338337
fr.wikiquote.org,2021-12-10 15:42:36,MONESTHE,Patricia Kwende,#SheSaid,338045
fr.wikiquote.org,2021-12-09 15:14:11,MONESTHE,Akissi delta,#SheSaid,338005
fr.wikiquote.org,2021-12-04 05:41:21,Farida Takenzo,Paola Audrey Ndengue,#SheSaid,337893
fr.wikiquote.org,2021-12-04 05:30:54,Farida Takenzo,Rolande Ngo Issi,#SheSaid,337892
fr.wikiquote.org,2021-12-03 16:24:20,Farida Takenzo,Denise Epoté,#SheSaid,337867
fr.wikiquote.org,2021-12-03 15:01:15,Farida Takenzo,Adèle kamtchouang,#SheSaid,337863
fr.wikiquote.org,2021-12-03 14:12:43,E82MAA,Nathalie yamb,Création Wikiquote #SheSaid,337856
fr.wikiquote.org,2021-12-03 14:10:26,MONESTHE,Muriel Blanche,#SheSaid,337855
fr.wikiquote.org,2021-12-03 14:01:39,MONESTHE,Hemley boum,#SheSaid,337852
fr.wikiquote.org,2021-12-03 13:28:50,MONESTHE,Elizabeth tchoungui,#SheSaid,337849
fr.wikiquote.org,2021-12-03 13:27:56,MONESTHE,Elizabeth tchoungui,#SheSaid,337846
fr.wikiquote.org,2021-12-03 13:22:36,MONESTHE,Elizabeth tchoungui,#SheSaid,337844
fr.wikiquote.org,2021-12-03 12:59:29,Farida Takenzo,Nathalie Yamb,#SheSaid,337841
fr.wikiquote.org,2021-12-02 12:38:17,E82MAA,Alice maguedjio,Création Wikiquote #SheSaid,337725
fr.wikiquote.org,2021-12-01 13:37:41,E82MAA,Vera songwe,Création Wikiquote #SheSaid,337634
fr.wikiquote.org,2021-11-30 14:20:50,OlivierMoukodi,Dora decca,#SheSaid,337611
fr.wikiquote.org,2021-11-30 13:59:47,OlivierMoukodi,Dora decca,#SheSaid,337609
fr.wikiquote.org,2021-11-30 13:37:54,OlivierMoukodi,Grace Decca,#SheSaid,337607
fr.wikiquote.org,2021-11-30 13:11:51,OlivierMoukodi,Mireille nemale,#SheSaid,337606
fr.wikiquote.org,2021-11-30 12:32:02,OlivierMoukodi,Mireille nemale,#SheSaid,337605
fr.wikiquote.org,2021-11-28 14:12:22,Bile rene,Werewere Liking,#SheSaid correction de balise,333941
fr.wikiquote.org,2021-11-28 14:09:39,Bile rene,Werewere Liking,#SheSaid Ajout de catégories,333939
fr.wikiquote.org,2021-11-28 13:48:24,Bile rene,Donatienne Moskolai Doumagay,#SheSaid Création de Donatienne Moskolai Doumagay,333926
fr.wikiquote.org,2021-11-28 13:34:51,Bile rene,Viviane Biwole,#SheSaid correction de balise,333925
fr.wikiquote.org,2021-11-27 12:22:22,Farida Takenzo,Françoise Puene,#SheSaid,333800
fr.wikiquote.org,2021-11-27 12:17:22,Serieminou,Hermine Patricia Tomaïno Ndam Njoya,Creation de Wiki quote  #SheSaid,333799
fr.wikiquote.org,2021-11-25 15:22:48,Farida Takenzo,Marie-Thérèse Abena Ondoa,#SheSaid,333748
fr.wikiquote.org,2021-11-24 16:35:39,Farida Takenzo,Michèle Ndoki,#SheSaid,333723
fr.wikiquote.org,2021-11-24 10:07:00,MONESTHE,Muriel Blanche,#SheSaid,333694
fr.wikiquote.org,2021-11-24 09:29:58,MONESTHE,NOELLE KENMOE,#SheSaid,333692
fr.wikiquote.org,2021-11-23 21:10:22,Farida Takenzo,Madeleine Tchuente,#SheSaid,333690
fr.wikiquote.org,2021-11-21 21:23:15,Farida Takenzo,Nourane Fotsing Moluh Hassana,#SheSaid,333610
fr.wikiquote.org,2021-11-21 19:05:44,Farida Takenzo,Emy Dany Bassong,#SheSaid,333602
fr.wikiquote.org,2021-11-21 14:18:29,Farida Takenzo,Indira,#SheSaid,333590
fr.wikiquote.org,2021-11-21 14:13:02,Caryvane,Calixthe Beyala,#SheSaid,333588
fr.wikiquote.org,2021-11-21 14:12:08,Caryvane,Calixthe Beyala,#SheSaid,333587
fr.wikiquote.org,2021-11-21 14:10:57,Caryvane,Calixthe Beyala,#SheSaid,333586
fr.wikiquote.org,2021-11-21 14:07:50,Caryvane,Calixthe Beyala,#SheSaid,333585
fr.wikiquote.org,2021-11-21 14:04:21,Caryvane,Calixthe Beyala,#SheSaid,333584
fr.wikiquote.org,2021-11-21 13:53:10,Caryvane,Djaili Amadou Amal,#SheSaid,333583
fr.wikiquote.org,2021-11-21 12:17:16,Bile rene,Richard Bona,#SheSaid Ajout de citation,333577
fr.wikiquote.org,2021-11-21 12:10:54,Bile rene,Richard Bona,#SheSaid Ajout de citation,333574
fr.wikiquote.org,2021-11-21 11:12:49,Serieminou,Nathalie Koah,nouvelle citation #SheSaid,333568
fr.wikiquote.org,2021-11-21 10:59:30,Serieminou,Nathalie Koah,Mise en forme  #SheSaid,333567
fr.wikiquote.org,2021-11-21 04:52:40,Bile rene,Catégorie:Plasticien camerounais,#SheSaid Création de catégories,333548
fr.wikiquote.org,2021-11-21 01:50:30,Bile rene,Calixthe Beyala,#SheSaid Ajout de liens,333538
fr.wikiquote.org,2021-11-20 22:49:07,Serieminou,Charlotte Dipanda,Création Wikiquote #SheSaid,333525
fr.wikiquote.org,2021-11-20 20:01:33,Eunostos,Projet:Géographie/Voir aussi,"Page créée avec « * Les projets consacrés à des pays : [[Bénin]], [[Cameroun]] * [[Wikiquote:SheSaid]] : la page de la campagne #SheSaid, lancée fin 2020 pour créer et améliorer les articles sur les personnalités féminines. * [[Projet:Littérature]] : le projet sur la littérature (citations de romans, de poésie ou de théâtre, d'écrivains, d'éditeurs, etc.). * [[Projet:Cinéma]] : le projet consacré au cinéma, aux citations de dialogues de films, aux propos d'actrices e... »",333253
fr.wikiquote.org,2021-11-20 17:33:42,Eunostos,Projet:Cameroun/Voir aussi,"Page créée avec « * [[Projet:Littérature]] : le projet sur la littérature (citations de romans, de poésie ou de théâtre, d'écrivains, d'éditeurs, etc.). * [[Wikiquote:SheSaid]] : la page de la campagne #SheSaid, lancée fin 2020 pour créer et améliorer les articles sur les personnalités féminines. * [[Projet:Cinéma]] : le projet consacré au cinéma, aux citations de dialogues de films, aux propos d'actrices et d'acteurs et de cinéastes, aux citations concernant les studi... »",333206
fr.wikiquote.org,2021-09-30 05:04:53,Malik2Mars,Discussion Wikiquote:SheSaid,"/* Invitation to participate in the #SheSaid Campaign 2021 */ +2021, discussion, questions, +",331081
fr.wikiquote.org,2021-09-30 04:33:48,Malik2Mars,Discussion Wikiquote:SheSaid,/* Invitation to participate in the #SheSaid Campaign 2021 */ thanks !,331080
fr.wikiquote.org,2021-09-29 06:34:28,Malik2Mars,Modèle:Citation du jour/4 octobre 2021,"Page créée avec « {{Boîte colorée  | titre   = #SheSaid  | contenu = [[Image:Marguerite Yourcenar-Bailleul-1982.10.04.Bernhard De Grendel (9).jpg |frameless|right]] [[Image: Official WLW Logo in Africa.svg|120px]] {{Citation bloc| Il n’y a pas d’amour malheureux : on ne possède que ce qu’on ne possède pas. Il n’y a pas d’amour heureux : ce qu’on possède, on ne le possède plus.|[[Marguerite Yourcenar]]|Feux}}  | titre-couleur-fond =  #F7941E  | titre-couleur = #662D91... »",331035
fr.wikiquote.org,2021-09-29 06:30:08,Malik2Mars,Utilisateur:Malik2Mars/Brouillon Images,/* #SheSaid (2021) */,331034
fr.wikiquote.org,2021-09-29 06:29:42,Malik2Mars,Utilisateur:Malik2Mars/Brouillon Images,/* #SheSaid (2021) */,331033
fr.wikiquote.org,2021-09-29 04:15:04,Malik2Mars,Utilisateur:Malik2Mars/Brouillon Images,/* #SheSaid (2021) */,331022
fr.wikiquote.org,2021-09-29 04:12:11,Malik2Mars,Utilisateur:Malik2Mars/Brouillon Images,/* #SheSaid (2021) */,331021
fr.wikiquote.org,2021-09-29 04:03:48,Malik2Mars,Utilisateur:Malik2Mars/Brouillon Images,"/* #SheSaid (2021) */ 28.08 et 25.10 (tests, à voir)",331020
fr.wikiquote.org,2021-09-29 03:56:47,Malik2Mars,Utilisateur:Malik2Mars/Brouillon Images,/* #SheSaid (2021) */,331019
fr.wikiquote.org,2021-09-29 03:54:16,Malik2Mars,Utilisateur:Malik2Mars/Brouillon Images,/* #SheSaid (2021) */ idem,331018
fr.wikiquote.org,2021-09-29 03:50:01,Malik2Mars,Utilisateur:Malik2Mars/Brouillon Images,/* #SheSaid (2021) */ enregistrement tests,331017
fr.wikiquote.org,2021-09-28 19:43:25,Shoodho,Discussion Wikiquote:SheSaid,/* Invitation to participate in the #SheSaid Campaign 2021 */,331003
fr.wikiquote.org,2021-09-28 18:00:48,102.134.167.93,Discussion Wikiquote:SheSaid,/* Invitation to participate in the #SheSaid Campaign 2021 */,330992
fr.wikiquote.org,2021-09-28 17:28:57,102.134.167.93,Discussion Wikiquote:SheSaid,/* Invitation to participate in the #SheSaid Campaign 2021 */,330991
fr.wikiquote.org,2021-09-23 16:09:46,Ibisco,Sharon Stone,"Création page de '''{{W|Sharon Stone}}''', née le 10 mars 1958 à Meadville (Pennsylvaine), est un'actrice e productrice américaine.  #SheSaid",330739
fr.wikiquote.org,2021-09-23 14:44:12,Ibisco,Charlize Theron,"Création page de '''{{W|Charlize Theron}}''', née le 7 août 1975 à Benoni (Afrique du Sud), est un'actrice, productrice et mannequin sud-africaine naturalisée américaine.  #SheSaid",330735
fr.wikiquote.org,2021-09-23 08:08:47,Ibisco,Monica Bellucci,"Création page de '''{{W|Monica Bellucci}}''', née le 30 septembre 1964 à Città di Castello (Ombrie, Italie), est un'actrice et mannequin italienne. #SheSaid",330732
fr.wikiquote.org,2021-09-22 13:14:42,Ibisco,Juliette Binoche,"'''{{W|Juliette Binoche}}''', née le 22 mars 1964 à Paris, est un'actrice françoise. #SheSaid",330698
fr.wikiquote.org,2021-09-22 09:33:08,Ibisco,Laetitia Casta,"Création page '''Laetitia Casta''', née le 11 mai 1978 à Pont-Audemer (Eure), est un'actrice, mannequin et réalisatrice françoise. #SheSaid",330687
fr.wikiquote.org,2021-09-22 09:23:47,Ibisco,Laetitia Casta,"Crè'''Laetitia Casta''', née le 11 mai 1978 à Pont-Audemer (Eure), est un'actrice, mannequin et réalisatrice françoise. #SheSaid",330686
fr.wikiquote.org,2021-09-17 07:28:35,Ibisco,Catherine Deneuve,"Création page de Catherine Deneuve, un'actrice françoise  #SheSaid",330532
fr.wikiquote.org,2021-09-16 17:21:28,Ibisco,Scarlett Johansson,"Création page de Scarlett Johansson, amèricano-danoise  #SheSaid",330507
fr.wikiquote.org,2021-09-15 06:35:54,Ibisco,Nicole Kidman,"Création page de Nicole Kidman, actrice australo-amèricaine  #SheSaid",330394
fr.wikiquote.org,2021-09-14 16:49:19,Ibisco,Angelina Jolie,"Création page de Angelina Jolie, une actrice, rèalisatrice, scénariste, productrice, mannequin, écrivain et ambassadrice de bonne volonté américano-cambodgienne. #SheSaid",330343
fr.wikiquote.org,2021-09-14 15:45:15,Ibisco,Eva Green,"Création page de Eva Green, actrice française #SheSaid",330332
fr.wikiquote.org,2021-08-28 15:27:43,Aimeabibis,Nadine Tinen,ajout de catégorie #SheSaid,329694
fr.wikiquote.org,2021-08-28 14:19:28,Beat2021,Géraldine Faladé,ajout de catégorie #SheSaid,329684
fr.wikiquote.org,2021-08-28 14:16:56,Beat2021,Géraldine Faladé,Création de Géraldine Faladé #SheSaid,329683
fr.wikiquote.org,2021-06-10 11:39:45,Adoscam,Wikiquote:SheSaid,/* Nouveaux articles */ ajout nouveaux atricles #SheSaid,324742
fr.wikiquote.org,2021-06-10 10:39:04,Adoscam,Lucie Ablawa Sessinou,#Shesaid...Création de Lucie Ablawa Sessinou,324738
fr.wikiquote.org,2021-06-10 09:45:42,Adoscam,Ismath Bio Tchané Mamadou,#SheSaid......Création de Ismath Bio Tchané Mamadou,324734
fr.wikiquote.org,2021-06-09 23:11:57,Adoscam,Véronique Brun Hachémè,#SheSaid création de Véronique Brun Hachémè,324733
fr.wikiquote.org,2021-06-09 22:46:41,Adoscam,Inès Houessou Aboh,#SheSaid..Création de Inès Houessou Aboh,324731
fr.wikiquote.org,2021-04-29 11:14:59,Adoscam,Polygamie,Ajout citation+ refrenches #SheSaid,320961
fr.wikiquote.org,2021-03-31 08:01:20,Eunostos,Madeleine de Scudéry,#SheSaid +image,320398
fr.wikiquote.org,2021-03-22 15:56:50,Adoscam,Mariam Chabi Talata,#SheSaid ajout titre de référence,318980
fr.wikiquote.org,2021-03-22 15:49:08,Adoscam,Mariam Chabi Talata,#SheSaid-Création de Mariam Chabi Talata,318978
fr.wikiquote.org,2021-03-12 09:24:41,Adoscam,Thérese Waounwa,#SheSaid-Création de Thérese Waounwa,317272
fr.wikiquote.org,2021-03-11 19:45:49,Eunostos,Rosa Parks,+photo #SheSaid,317206
fr.wikiquote.org,2021-03-03 11:22:50,Anthere,Discussion Wikiquote:SheSaid,"/* BU #SheSaid + créer un projet, tant qu'à faire ? */",314750
fr.wikiquote.org,2021-02-28 21:25:10,Eunostos,Discussion Wikiquote:SheSaid,/* BU #SheSaid */ corr titre,312706
fr.wikiquote.org,2021-02-28 21:20:49,Eunostos,Modèle:Utilisateur SheSaid,Page créée avec « {{BUtilisateur   |couleur=#FFDF80    |img=Female black symbol.svg   |titre=   |texte=Je participe à '''[[Wikiquote:SheSaid|l'initiative #SheSaid]]''' pour créer et amél… »,312704
fr.wikiquote.org,2021-02-28 09:01:59,Eunostos,Leïla Slimani,ébauche #SheSaid,311782
fr.wikiquote.org,2021-02-27 17:48:59,Eunostos,Rokia Traoré,+photo  #SheSaid,310575
fr.wikiquote.org,2021-02-27 09:51:49,Eunostos,Laura Dern,#SheSaid,310551
fr.wikiquote.org,2021-02-24 12:21:08,Adoscam,Mami Wata,Création de Mami Wata #Shesaid,309670
fr.wikiquote.org,2021-02-13 15:19:06,Adoscam,Bella Agossou,précision date et auteur #SheSaid,305215
fr.wikiquote.org,2021-02-13 15:17:22,Adoscam,Wikiquote:SheSaid,/* Nouveaux articles */ ajout nouveaux atricles #SheSaid,305214
fr.wikiquote.org,2021-02-13 15:14:57,Adoscam,Ramou,Citations complétées #SheSaid,305213
fr.wikiquote.org,2021-02-13 15:03:59,Adoscam,Ramou,Création de Ramou #SheSaid,305212
fr.wikiquote.org,2021-02-13 14:56:10,Adoscam,Wikiquote:SheSaid,/* Nouveaux articles */ ajout nouveaux atricles #SheSaid,305211
fr.wikiquote.org,2021-02-13 14:49:45,Adoscam,Wikiquote:SheSaid,/* Nouveaux articles */ ajout nouveaux atricles #SheSaid,305210
fr.wikiquote.org,2021-02-13 14:45:27,Adoscam,Bella Agossou,Citations complétées #SheSaid,305209
fr.wikiquote.org,2021-02-13 14:38:47,Adoscam,Bella Agossou,Création de Bella Agossou #SheSaid,305208
fr.wikiquote.org,2021-02-13 10:05:37,Eunostos,Yvette Guilbert,+photo #SheSaid,305195
fr.wikiquote.org,2021-02-11 21:26:05,Eunostos,Susie Morgenstern,#SheSaid,305048
fr.wikiquote.org,2021-02-08 13:00:11,Eunostos,Florence Magnin,ajout #SheSaid,303913
fr.wikiquote.org,2021-02-08 12:52:18,Eunostos,Florence Magnin,création #SheSaid,303911
fr.wikiquote.org,2021-02-04 13:14:58,Adoscam,Faty (chanteuse),ajout citation #SheSaid,303751
fr.wikiquote.org,2021-02-04 09:03:29,Adoscam,Sèssimè,#SheSaid ......Citation ajoutée,303496
fr.wikiquote.org,2021-02-04 08:48:04,Adoscam,Sèssimè,== Citations == ajoutée #SheSaid,303394
fr.wikiquote.org,2021-02-04 08:05:54,Adoscam,Sèssimè,ajout catégorie #SheSaid,303393
fr.wikiquote.org,2021-02-04 08:03:08,Adoscam,Sèssimè,#SheSaid,303392
fr.wikiquote.org,2021-02-03 15:20:22,Eunostos,Valentina Terechkova,#SheSaid,301660
fr.wikiquote.org,2021-02-02 14:53:03,Eunostos,Ada Lovelace,+photo #SheSaid,301639
fr.wikiquote.org,2021-01-29 09:19:24,Adoscam,Vivi l'Internationale,lien interne #SheSaid,301504
fr.wikiquote.org,2021-01-23 13:42:33,Eunostos,Kajol,ajouts #SheSaid,301212
fr.wikiquote.org,2021-01-23 13:34:01,Eunostos,Kajol,ébauche #SheSaid,301210
fr.wikiquote.org,2021-01-23 09:58:06,Eunostos,Madhuri Dixit,ajout #SheSaid,301195
fr.wikiquote.org,2021-01-23 09:39:11,Eunostos,Madhuri Dixit,ajout #SheSaid,301193
fr.wikiquote.org,2021-01-23 09:20:36,Eunostos,Madhuri Dixit,ébauche #SheSaid,301184
fr.wikiquote.org,2021-01-22 21:12:48,Eunostos,Rokhaya Diallo,ajout #SheSaid,301137
fr.wikiquote.org,2021-01-22 21:06:56,Eunostos,Hidjab,ajout #SheSaid,301132
fr.wikiquote.org,2021-01-22 20:57:25,Eunostos,Aishwarya Rai,ajout #SheSaid,301124
fr.wikiquote.org,2021-01-22 20:39:40,Eunostos,Aishwarya Rai,+image #SheSaid,301114
fr.wikiquote.org,2021-01-22 20:33:45,Eunostos,Aishwarya Rai,ébauche #SheSaid,301111
fr.wikiquote.org,2021-01-22 18:02:22,Eunostos,Chroniques du Pays des Mères,/* Citations */ ajout #SheSaid,301099
fr.wikiquote.org,2021-01-21 13:33:04,Adoscam,Discussion utilisateur:Adoscam,/* Paroles de chanson sur Anna Tèko */ reponse #SheSaid,301045
fr.wikiquote.org,2021-01-21 13:00:40,Eunostos,Élisabeth Vonarburg,ajout #SheSaid,301042
fr.wikiquote.org,2021-01-21 12:58:48,Eunostos,Élisabeth Vonarburg,ajouts #SheSaid,301041
fr.wikiquote.org,2021-01-21 12:43:41,Eunostos,Élisabeth Vonarburg,ajouts #SheSaid,301039
fr.wikiquote.org,2021-01-21 12:37:46,Eunostos,Élisabeth Vonarburg,"/* Chroniques du Pays des Mères, 1992 */ ajouts #SheSaid",301038
fr.wikiquote.org,2021-01-20 17:16:01,Eunostos,Sabine Azéma,+image #SheSaid,301022
fr.wikiquote.org,2021-01-20 17:12:53,Eunostos,Sabine Azéma,ébauche #SheSaid,301021
fr.wikiquote.org,2021-01-20 15:57:16,Eunostos,Agnès Jaoui,/* Citations de ses films */ ajout d'un film  #SheSaid,300999
fr.wikiquote.org,2021-01-19 14:02:41,Adoscam,Anna Tèko,Ajout categories #SheSaid,300968
fr.wikiquote.org,2021-01-19 13:56:22,Adoscam,Anna Tèko,#SheSaid ajout parles chansons,300967
fr.wikiquote.org,2021-01-17 08:52:29,Eunostos,Aurel (écrivain),"wikifiage, liens Autres projets, catégorisation, #SheSaid",300876
fr.wikiquote.org,2021-01-14 18:30:39,Eunostos,Élisabeth Vonarburg,"/* Chroniques du Pays des Mères, 1992 */ ajout #SheSaid",300812
fr.wikiquote.org,2021-01-14 18:28:39,Eunostos,Élisabeth Vonarburg,ajout #SheSaid,300810
fr.wikiquote.org,2021-01-06 13:33:22,Adoscam,Amazones du Dahomey,Ajout citation + références #SheSaid,300419
fr.wikiquote.org,2021-01-06 13:24:55,Adoscam,Amazones du Dahomey,Ajout citation + sources #SheSaid,300417
fr.wikiquote.org,2020-12-28 17:39:03,Eunostos,"Mary Poppins (film, 1964)",#SheSaid,300117
fr.wikiquote.org,2020-12-24 22:41:46,Adoscam,Amazones du Dahomey,Création de Amazones du Dahomey  #SheSaid,299812
fr.wikiquote.org,2020-12-17 16:33:18,Adoscam,Wikiquote:SheSaid,/* Nouveaux articles */ ajout nouveaux atricles #SheSaid,299638
fr.wikiquote.org,2020-12-16 18:00:16,Adoscam,Wikiquote:SheSaid,/* Nouveaux articles */ ajout nouveaux atricles #SheSaid,299599
fr.wikiquote.org,2020-12-16 17:51:08,Adoscam,Sinatou Saka,lieN rfi corrigé #SheSaid,299597
fr.wikiquote.org,2020-12-16 17:42:43,Adoscam,Huguette Akplogan,catégorie ajoutées #SheSaid,299593
fr.wikiquote.org,2020-12-14 10:37:53,Anthere,Discussion utilisateur:Eunostos,/* #SheSaid */,299518
fr.wikiquote.org,2020-12-13 14:32:17,Eunostos,Projet:Accueil/Culture,ajout du projet #SheSaid,299482
fr.wikiquote.org,2020-12-13 09:57:32,Eunostos,Nouvelles orientales,#SheSaid ajout,299450
fr.wikiquote.org,2020-12-13 09:47:14,Eunostos,Nouvelles orientales,#SheSaid,299445
fr.wikiquote.org,2020-12-13 09:22:51,Eunostos,Victorine Brocher,"#SheSaid clé de tri, liens Autres projets, mise en page",299443
fr.wikiquote.org,2020-12-11 22:31:58,Eunostos,Corinne ou l'Italie,#SheSaid,299369
fr.wikiquote.org,2020-12-11 22:23:27,Eunostos,Alexis ou le Traité du vain combat,#SheSaid,299364
fr.wikiquote.org,2020-12-11 22:18:05,Eunostos,L'Œuvre au noir,#SheSaid,299361
fr.wikiquote.org,2020-12-11 22:13:19,Eunostos,Mémoires d'Hadrien,#SheSaid,299358
fr.wikiquote.org,2020-12-08 08:28:13,Eunostos,Jeanne (roman),#SheSaid,299126
fr.wikiquote.org,2020-12-06 17:45:12,Eunostos,Les Maîtres sonneurs,#SheSaid,299026
fr.wikiquote.org,2020-12-06 17:19:28,Eunostos,La Mare au diable,#SheSaid,299021
fr.wikiquote.org,2020-12-04 16:55:32,Adoscam,Bibiane Soglo,section Citations complétées #SheSaid,298923
fr.wikiquote.org,2020-12-04 16:30:05,Adoscam,Bibiane Soglo,Création de Bibiane Soglo #SheSaid,298920
fr.wikiquote.org,2020-12-04 16:08:33,Adoscam,Christine Ouinsavi,Ajout citation #SheSaid,298916
fr.wikiquote.org,2020-12-02 19:41:22,Eunostos,Amélie Mauresmo,+photo #SheSaid,298823
fr.wikiquote.org,2020-12-02 19:39:27,Eunostos,Amélie Mauresmo,#SheSaid,298821
fr.wikiquote.org,2020-12-01 21:46:08,Eunostos,Avortement,/* Musique */ +citations #SheSaid,298802
fr.wikiquote.org,2020-12-01 21:44:21,Eunostos,Anne Sylvestre,/* Chansons pour adultes */ +citation #SheSaid,298801
fr.wikiquote.org,2020-12-01 21:40:00,Eunostos,Anne Sylvestre,+citations #SheSaid,298800
fr.wikiquote.org,2020-12-01 08:27:57,Eunostos,Wonder Woman,#SheSaid,298769
fr.wikiquote.org,2020-11-29 22:21:02,Eunostos,Anita Ekberg,/* Propos publics */ +citation #SheSaid,298560
fr.wikiquote.org,2020-11-29 16:39:00,Eunostos,Anita Ekberg,/* Propos publics */ +citation #SheSaid,298530
fr.wikiquote.org,2020-11-29 16:34:25,Eunostos,Anita Ekberg,/* Propos publics */ +citation #SheSaid,298529
fr.wikiquote.org,2020-11-29 16:17:43,Eunostos,Anita Ekberg,#SheSaid,298524
fr.wikiquote.org,2020-11-29 13:54:15,Eunostos,Loreena McKennitt,+citation #SheSaid,298515
fr.wikiquote.org,2020-11-29 13:50:50,Eunostos,Loreena McKennitt,+photo + citations #SheSaid,298512
fr.wikiquote.org,2020-11-29 13:38:25,Eunostos,Loreena McKennitt,#SheSaid,298509
fr.wikiquote.org,2020-11-28 11:04:33,Eunostos,Marisa Paredes,+citation #SheSaid,298460
fr.wikiquote.org,2020-11-28 11:02:13,Eunostos,Marisa Paredes,#SheSaid,298458
fr.wikiquote.org,2020-11-28 10:47:08,Eunostos,Oprah Winfrey,+citation #SheSaid,298457
fr.wikiquote.org,2020-11-28 10:42:04,Eunostos,Oprah Winfrey,+citation #SheSaid,298456
fr.wikiquote.org,2020-11-28 10:40:04,Eunostos,Oprah Winfrey,+original #SheSaid,298455
fr.wikiquote.org,2020-11-28 10:37:51,Eunostos,Oprah Winfrey,#SheSaid,298453
fr.wikiquote.org,2020-11-27 17:56:18,Eunostos,Diane Kruger,#SheSaid,298433
fr.wikiquote.org,2020-11-27 09:59:58,Eunostos,Penélope Cruz,+photo #SheSaid,298413
fr.wikiquote.org,2020-11-27 09:58:37,Eunostos,Penélope Cruz,#SheSaid,298412
fr.wikiquote.org,2020-11-27 09:36:46,Eunostos,Pamela Anderson,#SheSaid,298408
fr.wikiquote.org,2020-11-27 09:11:57,Eunostos,Alanis Morissette,#SheSaid,298400
fr.wikiquote.org,2020-11-26 22:18:55,Eunostos,Catégorie:Actrice canadienne,#SheSaid,298381
fr.wikiquote.org,2020-11-26 22:12:06,Eunostos,Ellen Page,#SheSaid,298374
fr.wikiquote.org,2020-11-26 21:15:15,Eunostos,Helena Bonham Carter,#SheSaid,298364
fr.wikiquote.org,2020-11-26 20:58:16,Eunostos,Rachel Weisz,#SheSaid,298362
fr.wikiquote.org,2020-11-26 20:45:45,Eunostos,Elizabeth Taylor,/* Liens externes */ +lien Wikinews #SheSaid,298358
