Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-03 20:00:45,TemboUngwe,File:Cushion MET DP151951.jpg,"/* wbsetlabel-add:1|en */ Cushion, British or Dutch (MET, 29.23.3), #quickstatements; #temporary_batch_1641238911365",619091383
commons.wikimedia.org,2022-01-03 20:00:43,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP151876.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091372
commons.wikimedia.org,2022-01-03 20:00:41,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP151875.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091366
commons.wikimedia.org,2022-01-03 20:00:39,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP153005.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091352
commons.wikimedia.org,2022-01-03 20:00:37,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP153004.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091344
commons.wikimedia.org,2022-01-03 20:00:35,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP153002.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091334
commons.wikimedia.org,2022-01-03 20:00:33,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP153001.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091317
commons.wikimedia.org,2022-01-03 20:00:31,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP153000.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091314
commons.wikimedia.org,2022-01-03 20:00:29,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP152998.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091306
commons.wikimedia.org,2022-01-03 20:00:27,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP151878.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091301
commons.wikimedia.org,2022-01-03 20:00:25,TemboUngwe,File:Cabinet with personifications of the Five Senses MET DP151877.jpg,"/* wbsetlabel-add:1|en */ Cabinet with personifications of the Five Senses, British (MET, 29.23.1), #quickstatements; #temporary_batch_1641238911365",619091294
commons.wikimedia.org,2022-01-03 20:00:23,TemboUngwe,File:Piece MET 73024.jpg,"/* wbsetlabel-add:1|en */ Piece, Spanish (MET, 29.14), #quickstatements; #temporary_batch_1641238911365",619091285
commons.wikimedia.org,2022-01-03 20:00:21,TemboUngwe,File:Pair of gloves MET DP151918.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.220.7, .8), #quickstatements; #temporary_batch_1641238911365",619091278
commons.wikimedia.org,2022-01-03 20:00:19,TemboUngwe,File:Pair of gloves MET DP151917.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.220.7, .8), #quickstatements; #temporary_batch_1641238911365",619091270
commons.wikimedia.org,2022-01-03 20:00:17,TemboUngwe,File:Pair of gloves MET DP151916.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.220.7, .8), #quickstatements; #temporary_batch_1641238911365",619091261
commons.wikimedia.org,2022-01-03 20:00:15,TemboUngwe,File:Pair of gloves MET DP151915.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.220.7, .8), #quickstatements; #temporary_batch_1641238911365",619091254
commons.wikimedia.org,2022-01-03 20:00:13,TemboUngwe,File:Pair of gloves MET DP151913.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.220.5, .6), #quickstatements; #temporary_batch_1641238911365",619091248
commons.wikimedia.org,2022-01-03 20:00:12,TemboUngwe,File:Pair of gloves MET DP151914.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.220.5, .6), #quickstatements; #temporary_batch_1641238911365",619091245
commons.wikimedia.org,2022-01-03 20:00:10,TemboUngwe,File:Pair of gloves MET DP151910.jpg,"/* wbsetlabel-add:1|en */ Gloves, British or Dutch (MET, 28.220.3, .4), #quickstatements; #temporary_batch_1641238911365",619091236
commons.wikimedia.org,2022-01-03 20:00:08,TemboUngwe,File:Pair of gloves MET DP151911.jpg,"/* wbsetlabel-add:1|en */ Gloves, British or Dutch (MET, 28.220.3, .4), #quickstatements; #temporary_batch_1641238911365",619091231
commons.wikimedia.org,2022-01-03 20:00:06,TemboUngwe,File:Pair of gloves MET DP151912.jpg,"/* wbsetlabel-add:1|en */ Gloves, British or Dutch (MET, 28.220.3, .4), #quickstatements; #temporary_batch_1641238911365",619091224
commons.wikimedia.org,2022-01-03 20:00:04,TemboUngwe,File:Pair of gloves MET DP151908.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.220.1, .2), #quickstatements; #temporary_batch_1641238911365",619091216
commons.wikimedia.org,2022-01-03 20:00:02,TemboUngwe,File:Pair of gloves MET DP151909.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.220.1, .2), #quickstatements; #temporary_batch_1641238911365",619091208
commons.wikimedia.org,2022-01-03 20:00:00,TemboUngwe,File:Pair of gloves MET DP151907.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.210.1, .2), #quickstatements; #temporary_batch_1641238911365",619091196
commons.wikimedia.org,2022-01-03 19:59:58,TemboUngwe,File:Pair of gloves MET DP151906.jpg,"/* wbsetlabel-add:1|en */ Pair of gloves, British (MET, 28.210.1, .2), #quickstatements; #temporary_batch_1641238911365",619091190
commons.wikimedia.org,2022-01-03 19:59:56,TemboUngwe,File:Lappet MET 72596.jpg,"/* wbsetlabel-add:1|en */ Lappet, French (MET, 28.201), #quickstatements; #temporary_batch_1641238911365",619091181
commons.wikimedia.org,2022-01-03 19:59:54,TemboUngwe,File:Fragment MET AR912.jpg,"/* wbsetlabel-add:1|en */ Fragment, British, London, Finsbury (MET, 28.197), #quickstatements; #temporary_batch_1641238911365",619091174
commons.wikimedia.org,2022-01-03 19:59:52,TemboUngwe,File:Fragment MET 72594.jpg,"/* wbsetlabel-add:1|en */ Fragment, British, London, Finsbury (MET, 28.197), #quickstatements; #temporary_batch_1641238911365",619091166
commons.wikimedia.org,2022-01-03 19:59:50,TemboUngwe,File:Fragment MET GT265h.jpg,"/* wbsetlabel-add:1|en */ Fragment, British, London, Finsbury, detail (MET, 28.197), #quickstatements; #temporary_batch_1641238911365",619091154
commons.wikimedia.org,2022-01-03 19:59:48,TemboUngwe,File:Fragment MET GT265d.jpg,"/* wbsetlabel-add:1|en */ Fragment, British, London, Finsbury, detail (MET, 28.197), #quickstatements; #temporary_batch_1641238911365",619091141
commons.wikimedia.org,2022-01-03 19:59:46,TemboUngwe,File:Fragment MET AR913.jpg,"/* wbsetlabel-add:1|en */ Fragment, British, London, Finsbury, detail (MET, 28.197), #quickstatements; #temporary_batch_1641238911365",619091136
commons.wikimedia.org,2022-01-03 19:59:44,TemboUngwe,File:Fragment MET 100385.jpg,"/* wbsetlabel-add:1|en */ Fragment, British, London, Finsbury, detail (MET, 28.197), #quickstatements; #temporary_batch_1641238911365",619091127
commons.wikimedia.org,2022-01-03 19:59:42,TemboUngwe,"File:""Dites Merci"" MET 72233.jpg","/* wbsetlabel-add:1|en */ Dites Merci - furnishing textile by Lecler, Père et Fils (MET, 28.182), #quickstatements; #temporary_batch_1641238911365",619091120
commons.wikimedia.org,2022-01-03 19:59:40,TemboUngwe,File:Fragment MET 72232.jpg,"/* wbsetlabel-add:1|en */ Fragment, Spanish (MET, 28.180.3), #quickstatements; #temporary_batch_1641238911365",619091116
commons.wikimedia.org,2022-01-03 19:59:38,TemboUngwe,File:Piece MET 72230.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 28.180.1), #quickstatements; #temporary_batch_1641238911365",619091109
commons.wikimedia.org,2022-01-03 19:59:36,TemboUngwe,File:Piece MET 72229.jpg,"/* wbsetlabel-add:1|en */ Piece, British (MET, 28.176), #quickstatements; #temporary_batch_1641238911365",619091104
commons.wikimedia.org,2022-01-03 19:59:34,TemboUngwe,File:Piece MET 71564.jpg,"/* wbsetlabel-add:1|en */ Piece, Spanish (MET, 28.161.5), #quickstatements; #temporary_batch_1641238911365",619091100
commons.wikimedia.org,2022-01-03 19:59:32,TemboUngwe,File:Piece MET 71563.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian, probably Venice (MET, 28.161.4), #quickstatements; #temporary_batch_1641238911365",619091087
commons.wikimedia.org,2022-01-03 19:59:30,TemboUngwe,File:Chair seat MET 71561.jpg,"/* wbsetlabel-add:1|en */ Chair seat - upholstery panel, French (MET, 28.161.2), #quickstatements; #temporary_batch_1641238911365",619091078
commons.wikimedia.org,2022-01-03 19:59:28,TemboUngwe,File:Piece MET 71560.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 28.161.1), #quickstatements; #temporary_batch_1641238911365",619091068
commons.wikimedia.org,2022-01-03 19:59:26,TemboUngwe,File:Fragment MET 71590.jpg,"/* wbsetlabel-add:1|en */ Fragment, French, possibly Jouy-en-Josas (MET, 28.153.15), #quickstatements; #temporary_batch_1641238911365",619091060
commons.wikimedia.org,2022-01-03 19:59:24,TemboUngwe,File:Floral print MET 71589.jpg,"/* wbsetlabel-add:1|en */ Floral print, French, possibly Jouy-en-Josas (MET, 28.153.14), #quickstatements; #temporary_batch_1641238911365",619091054
commons.wikimedia.org,2022-01-03 19:59:22,TemboUngwe,File:Fragment MET 71588.jpg,"/* wbsetlabel-add:1|en */ Fragment, French, possibly Jouy-en-Josas (MET, 28.153.13), #quickstatements; #temporary_batch_1641238911365",619091050
commons.wikimedia.org,2022-01-03 19:59:20,TemboUngwe,File:Piece MET 71713.jpg,"/* wbsetlabel-add:1|en */ Piece, French, possibly Nantes (MET, 28.153.12), #quickstatements; #temporary_batch_1641238911365",619091041
commons.wikimedia.org,2022-01-03 19:59:18,TemboUngwe,"File:""The Elements"" MET 71600.jpg","/* wbsetlabel-add:1|en */ The Elements - furnishing textile by Oberkampf Manufactory, design attributed to Jean-Baptiste Huet I (MET, 28.153.11), #quickstatements; #temporary_batch_1641238911365",619091032
commons.wikimedia.org,2022-01-03 19:59:16,TemboUngwe,File:Les Champs Elysées or L'Escamoteur MET 71587.jpg,"/* wbsetlabel-add:1|en */ Les Champs Elysées or L'Escamoteur by Favre, Petitpierre et Cie (MET, 28.153.10), #quickstatements; #temporary_batch_1641238911365",619091027
commons.wikimedia.org,2022-01-03 19:59:14,TemboUngwe,File:Border MET 71583.jpg,"/* wbsetlabel-add:1|en */ Border, British (MET, 28.153.8), #quickstatements; #temporary_batch_1641238911365",619091019
commons.wikimedia.org,2022-01-03 19:59:12,TemboUngwe,File:Fragment MET 71584.jpg,"/* wbsetlabel-add:1|en */ Fragment, British (MET, 28.153.7), #quickstatements; #temporary_batch_1641238911365",619091012
commons.wikimedia.org,2022-01-03 19:59:10,TemboUngwe,File:Border MET 71585.jpg,"/* wbsetlabel-add:1|en */ Border, British (MET, 28.153.6), #quickstatements; #temporary_batch_1641238911365",619091005
commons.wikimedia.org,2022-01-03 19:59:08,TemboUngwe,File:Panel MET SC40377.jpg,"/* wbsetlabel-add:1|en */ Panel, British (MET, 28.153.5), #quickstatements; #temporary_batch_1641238911365",619090997
commons.wikimedia.org,2022-01-03 19:59:06,TemboUngwe,File:Panel MET 71582.jpg,"/* wbsetlabel-add:1|en */ Panel, British (MET, 28.153.5), #quickstatements; #temporary_batch_1641238911365",619090986
commons.wikimedia.org,2022-01-03 19:59:04,TemboUngwe,File:Piece MET 71581.jpg,"/* wbsetlabel-add:1|en */ Piece, Italian (MET, 28.151), #quickstatements; #temporary_batch_1641238911365",619090981
commons.wikimedia.org,2022-01-03 19:59:02,TemboUngwe,File:Pieces MET 71450.jpg,"/* wbsetlabel-add:1|en */ Pieces, possibly French (MET, 28.137.1, .2), #quickstatements; #temporary_batch_1641238911365",619090972
commons.wikimedia.org,2022-01-03 19:59:00,TemboUngwe,File:Piece MET 71432.jpg,"/* wbsetlabel-add:1|en */ Piece, French, Bordeaux (MET, 28.135.9), #quickstatements; #temporary_batch_1641238911365",619090967
commons.wikimedia.org,2022-01-03 19:58:58,TemboUngwe,File:Floral print MET 71431.jpg,"/* wbsetlabel-add:1|en */ Floral print by Oberkampf Manufactory (MET, 28.135.8), #quickstatements; #temporary_batch_1641238911365",619090961
commons.wikimedia.org,2022-01-03 19:58:56,TemboUngwe,File:Numa Pompilus MET 71430.jpg,"/* wbsetlabel-add:1|en */ Numa Pompilus, French, Nantes (MET, 28.135.7), #quickstatements; #temporary_batch_1641238911365",619090953
commons.wikimedia.org,2022-01-03 19:58:54,TemboUngwe,File:La Trève de Dieu MET 71429.jpg,"/* wbsetlabel-add:1|en */ La Trève de Dieu - furnishing textile, French, Munster (MET, 28.135.6), #quickstatements; #temporary_batch_1641238911365",619090947
commons.wikimedia.org,2022-01-03 19:58:52,TemboUngwe,File:Swiss scenes MET 71428.jpg,"/* wbsetlabel-add:1|en */ Swiss scenes, French, Alsace (MET, 28.135.5), #quickstatements; #temporary_batch_1641238911365",619090939
commons.wikimedia.org,2022-01-03 19:58:50,TemboUngwe,File:Floral print MET 71425.jpg,"/* wbsetlabel-add:1|en */ Floral print, Dutch (MET, 28.135.2), #quickstatements; #temporary_batch_1641238911365",619090927
commons.wikimedia.org,2022-01-03 19:58:48,TemboUngwe,File:Galloon MET DP17169 28.129.2.jpg,"/* wbsetlabel-add:1|en */ Galloon, Spanish (MET, 28.129.1, .2), #quickstatements; #temporary_batch_1641238911365",619090920
commons.wikimedia.org,2022-01-03 19:58:46,TemboUngwe,File:Fragment MET 72674.jpg,"/* wbsetlabel-add:1|en */ Fragment, Italian, Sicily (MET, 28.109.17), #quickstatements; #temporary_batch_1641238911365",619090909
commons.wikimedia.org,2022-01-03 19:58:44,TemboUngwe,File:Fragment MET DP7327.jpg,"/* wbsetlabel-add:1|en */ Fragment, Italian, Sicily (MET, 28.109.16), #quickstatements; #temporary_batch_1641238911365",619090907
commons.wikimedia.org,2022-01-03 19:58:42,TemboUngwe,File:Fragment MET 71371.jpg,"/* wbsetlabel-add:1|en */ Fragment, French (MET, 28.109.13), #quickstatements; #temporary_batch_1641238911365",619090902
commons.wikimedia.org,2022-01-03 19:58:40,TemboUngwe,File:Piece MET 71369.jpg,"/* wbsetlabel-add:1|en */ Piece, possibly Italian (MET, 28.109.11), #quickstatements; #temporary_batch_1641238911365",619090896
commons.wikimedia.org,2022-01-03 19:58:38,TemboUngwe,File:Piece MET 71368.jpg,"/* wbsetlabel-add:1|en */ Piece, probably Italian (MET, 28.109.10), #quickstatements; #temporary_batch_1641238911365",619090890
commons.wikimedia.org,2022-01-03 19:58:36,TemboUngwe,File:Needlecase MET DP7472.jpg,"/* wbsetlabel-add:1|en */ Needlecase, French (MET, 28.109.1), #quickstatements; #temporary_batch_1641238911365",619090883
commons.wikimedia.org,2022-01-03 19:58:34,TemboUngwe,File:Needlecase MET DP7471.jpg,"/* wbsetlabel-add:1|en */ Needlecase, French (MET, 28.109.1), #quickstatements; #temporary_batch_1641238911365",619090876
commons.wikimedia.org,2022-01-03 19:58:32,TemboUngwe,File:Needlecase MET 71364.jpg,"/* wbsetlabel-add:1|en */ Needlecase, French (MET, 28.109.1), #quickstatements; #temporary_batch_1641238911365",619090866
commons.wikimedia.org,2022-01-03 19:58:30,TemboUngwe,File:Stole (Epitrachilion) MET DP361125.jpg,"/* wbsetlabel-add:1|en */ Stole (Epitrachilion), Greek, obverse (MET, 28.80.1), #quickstatements; #temporary_batch_1641238911365",619090863
commons.wikimedia.org,2022-01-03 19:58:28,TemboUngwe,File:Stole (Epitrachilion) MET DP361126.jpg,"/* wbsetlabel-add:1|en */ Stole (Epitrachilion), Greek, reverse (MET, 28.80.1), #quickstatements; #temporary_batch_1641238911365",619090850
commons.wikimedia.org,2022-01-03 19:58:26,TemboUngwe,File:Towel MET 71213.jpg,"/* wbsetlabel-add:1|en */ Towel, Albanian (MET, 28.75.3), #quickstatements; #temporary_batch_1641238911365",619090804
commons.wikimedia.org,2022-01-03 19:58:24,TemboUngwe,File:Altar cloth MET 70920.jpg,"/* wbsetlabel-add:1|en */ Altar cloth, Italian (MET, 28.67), #quickstatements; #temporary_batch_1641238911365",619090778
commons.wikimedia.org,2022-01-03 19:58:22,TemboUngwe,File:Panel MET DP152953.jpg,"/* wbsetlabel-add:1|en */ Panel, British, obverse (MET, 28.53), #quickstatements; #temporary_batch_1641238911365",619090775
commons.wikimedia.org,2022-01-03 19:58:20,TemboUngwe,File:Panel MET DP152956.jpg,"/* wbsetlabel-add:1|en */ Panel, British, reverse (MET, 28.53), #quickstatements; #temporary_batch_1641238911365",619090768
commons.wikimedia.org,2022-01-03 19:58:18,TemboUngwe,File:Panel MET DP152955.jpg,"/* wbsetlabel-add:1|en */ Panel, British, reverse (MET, 28.53), #quickstatements; #temporary_batch_1641238911365",619090761
commons.wikimedia.org,2022-01-03 19:58:16,TemboUngwe,File:Panel MET DP152954.jpg,"/* wbsetlabel-add:1|en */ Panel, British, reverse (MET, 28.53), #quickstatements; #temporary_batch_1641238911365",619090754
commons.wikimedia.org,2022-01-03 19:58:14,TemboUngwe,File:Piece MET 70525.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 28.48.25), #quickstatements; #temporary_batch_1641238911365",619090745
commons.wikimedia.org,2022-01-03 19:58:12,TemboUngwe,File:Fragment MET 70516.jpg,"/* wbsetlabel-add:1|en */ Fragment, French (MET, 28.48.16), #quickstatements; #temporary_batch_1641238911365",619090742
commons.wikimedia.org,2022-01-03 19:58:10,TemboUngwe,File:Fragment MET 70515.jpg,"/* wbsetlabel-add:1|en */ Fragment, French (MET, 28.48.15), #quickstatements; #temporary_batch_1641238911365",619090736
commons.wikimedia.org,2022-01-03 19:58:08,TemboUngwe,File:Fragment MET 70514a.jpg,"/* wbsetlabel-add:1|en */ Fragment, French (MET, 28.48.14), #quickstatements; #temporary_batch_1641238911365",619090731
commons.wikimedia.org,2022-01-03 19:58:06,TemboUngwe,File:Fragment MET 70514.jpg,"/* wbsetlabel-add:1|en */ Fragment, French (MET, 28.48.14), #quickstatements; #temporary_batch_1641238911365",619090723
commons.wikimedia.org,2022-01-03 19:58:05,TemboUngwe,File:Piece MET 70513.jpg,"/* wbsetlabel-add:1|en */ Piece, French (MET, 28.48.13), #quickstatements; #temporary_batch_1641238911365",619090720
commons.wikimedia.org,2022-01-03 19:58:03,TemboUngwe,File:Fichu MET 70541.jpg,"/* wbsetlabel-add:1|en */ Fichu, Flemish (MET, 28.39), #quickstatements; #temporary_batch_1641238911365",619090713
commons.wikimedia.org,2022-01-03 19:58:01,TemboUngwe,File:Border MET 70453.jpg,"/* wbsetlabel-add:1|en */ Border, French (MET, 28.28.7), #quickstatements; #temporary_batch_1641238911365",619090705
commons.wikimedia.org,2022-01-03 19:57:59,TemboUngwe,File:Sample MET 70452.jpg,"/* wbsetlabel-add:1|en */ Sample, French (MET, 28.28.6), #quickstatements; #temporary_batch_1641238911365",619090693
commons.wikimedia.org,2022-01-03 19:57:57,TemboUngwe,File:Border for wall fabric MET 70451.jpg,"/* wbsetlabel-add:1|en */ Border for wall fabric by Sériziat et Cie (MET, 28.28.5), #quickstatements; #temporary_batch_1641238911365",619090687
commons.wikimedia.org,2022-01-03 19:57:55,TemboUngwe,File:Border MET 70450.jpg,"/* wbsetlabel-add:1|en */ Border, French (MET, 28.28.4), #quickstatements; #temporary_batch_1641238911365",619090682
commons.wikimedia.org,2022-01-03 19:57:53,TemboUngwe,File:Chair back and seat cover MET 70449.jpg,"/* wbsetlabel-add:1|en */ Chair back and seat cover - upholstery panel, French (MET, 28.28.3), #quickstatements; #temporary_batch_1641238911365",619090676
commons.wikimedia.org,2022-01-03 19:57:51,TemboUngwe,File:Border for wall fabric MET 70448.jpg,"/* wbsetlabel-add:1|en */ Border for wall fabric by Séguin et Cie (MET, 28.28.2), #quickstatements; #temporary_batch_1641238911365",619090671
commons.wikimedia.org,2022-01-03 19:57:49,TemboUngwe,File:Chair back and seat cover MET SC30412.jpg,"/* wbsetlabel-add:1|en */ Chair back and seat cover - upholstery panel by Séguin et Cie (MET, ), #quickstatements; #temporary_batch_1641238911365",619090664
commons.wikimedia.org,2022-01-03 19:57:47,TemboUngwe,File:Fragment of a rug or hanging MET 70207.jpg,"/* wbsetlabel-add:1|en */ Fragment of a rug or hanging, probably German (MET, 28.15), #quickstatements; #temporary_batch_1641238911365",619090656
commons.wikimedia.org,2022-01-03 19:57:45,TemboUngwe,File:Woodblock MET DP7578.jpg,"/* wbsetlabel-add:1|en */ Woodblock, designed by Swaislands Fabric Printing Works (MET, 27.247.3a, b), #quickstatements; #temporary_batch_1641238911365",619090649
commons.wikimedia.org,2022-01-03 19:57:43,TemboUngwe,File:Woodblock MET DP7577.jpg,"/* wbsetlabel-add:1|en */ Woodblock, designed by Swaislands Fabric Printing Works (MET, 27.247.2a, b), #quickstatements; #temporary_batch_1641238911365",619090644
commons.wikimedia.org,2022-01-03 19:57:41,TemboUngwe,File:Woodblock MET DP7470.jpg,"/* wbsetlabel-add:1|en */ Woodblock, designed by Swaislands Fabric Printing Works (MET, 27.247.1a, b), #quickstatements; #temporary_batch_1641238911365",619090634
commons.wikimedia.org,2022-01-03 19:57:39,TemboUngwe,File:Strip MET GT363b.jpg,"/* wbsetlabel-add:1|en */ Strip, Italian (MET, 27.241), #quickstatements; #temporary_batch_1641238911365",619090629
commons.wikimedia.org,2022-01-03 19:57:37,TemboUngwe,File:Strip MET 70232.jpg,"/* wbsetlabel-add:1|en */ Strip, Italian (MET, 27.241), #quickstatements; #temporary_batch_1641238911365",619090622
commons.wikimedia.org,2022-01-03 19:57:35,TemboUngwe,File:Strip MET GT363a.jpg,"/* wbsetlabel-add:1|en */ Strip, Italian, detail (MET, 27.241), #quickstatements; #temporary_batch_1641238911365",619090618
commons.wikimedia.org,2022-01-03 19:57:33,TemboUngwe,File:Hood MET 73051.jpg,"/* wbsetlabel-add:1|en */ Hood, British (MET, 27.235), #quickstatements; #temporary_batch_1641238911365",619090610
commons.wikimedia.org,2022-01-03 19:57:31,TemboUngwe,File:Strip MET GT76a.jpg,"/* wbsetlabel-add:1|en */ Strip, Danish, Tønder (MET, 27.207.3), #quickstatements; #temporary_batch_1641238911365",619090601
commons.wikimedia.org,2022-01-03 19:57:29,TemboUngwe,File:Strip MET 69719.jpg,"/* wbsetlabel-add:1|en */ Strip, Danish, Tønder (MET, 27.207.3), #quickstatements; #temporary_batch_1641238911365",619090596
commons.wikimedia.org,2022-01-03 19:57:27,TemboUngwe,File:Strip MET 69718.jpg,"/* wbsetlabel-add:1|en */ Strip, Danish, Tønder (MET, 27.207.2), #quickstatements; #temporary_batch_1641238911365",619090587
commons.wikimedia.org,2022-01-03 19:57:25,TemboUngwe,File:Strip MET 69717.jpg,"/* wbsetlabel-add:1|en */ Strip, Danish (MET, 27.207.1), #quickstatements; #temporary_batch_1641238911365",619090580
commons.wikimedia.org,2022-01-03 19:57:23,TemboUngwe,"File:""Les Coquecigrues"" MET DP267733.jpg","/* wbsetlabel-add:1|en */ Les Coquecigrues by Oberkampf Manufactory (MET, 27.195.3), #quickstatements; #temporary_batch_1641238911365",619090574
commons.wikimedia.org,2022-01-03 19:57:21,TemboUngwe,"File:""Les Coquecigrues"" MET 69408.jpg","/* wbsetlabel-add:1|en */ Les Coquecigrues by Oberkampf Manufactory (MET, 27.195.3), #quickstatements; #temporary_batch_1641238911365",619090567
commons.wikimedia.org,2022-01-03 19:57:19,TemboUngwe,"File:""Les Coquecigrues"" MET DP276385.jpg","/* wbsetlabel-add:1|en */ Les Coquecigrues by Oberkampf Manufactory, back (MET, 27.195.3), #quickstatements; #temporary_batch_1641238911365",619090558
commons.wikimedia.org,2022-01-03 19:57:17,TemboUngwe,File:Fragment MET DP2471.jpg,"/* wbsetlabel-add:1|en */ Fragment, French (MET, 27.195.2), #quickstatements; #temporary_batch_1641238911365",619090554
commons.wikimedia.org,2022-01-03 19:57:15,TemboUngwe,File:Fragment MET DP2471 27.195.2.jpg,"/* wbsetlabel-add:1|en */ Fragment, French (MET, 27.195.2), #quickstatements; #temporary_batch_1641238911365",619090544
commons.wikimedia.org,2022-01-03 19:57:13,TemboUngwe,File:Chair seat cover MET DP265671.jpg,"/* wbsetlabel-add:1|en */ Chair seat cover - upholstery panel, Indian, possibly western, for the European market (MET, 27.195.1), #quickstatements; #temporary_batch_1641238911365",619090534
commons.wikimedia.org,2022-01-03 19:57:11,TemboUngwe,File:Altar frontal MET 69312.jpg,"/* wbsetlabel-add:1|en */ Altar frontal, French or Italian (MET, 27.188.3), #quickstatements; #temporary_batch_1641238911365",619090531
commons.wikimedia.org,2022-01-03 19:57:09,TemboUngwe,File:Altar frontal MET 69311.jpg,"/* wbsetlabel-add:1|en */ Altar frontal, French or Italian (MET, 27.188.2), #quickstatements; #temporary_batch_1641238911365",619090524
commons.wikimedia.org,2022-01-03 19:57:07,TemboUngwe,File:Altar frontal MET 69310.jpg,"/* wbsetlabel-add:1|en */ Altar frontal, French or Italian (MET, 27.188.1), #quickstatements; #temporary_batch_1641238911365",619090513
commons.wikimedia.org,2022-01-03 19:57:05,TemboUngwe,File:Collar MET 70471.jpg,"/* wbsetlabel-add:1|en */ Collar, Italian (MET, 27.182.5), #quickstatements; #temporary_batch_1641238911365",619090505
commons.wikimedia.org,2022-01-03 19:57:03,TemboUngwe,File:Collar MET 70470.jpg,"/* wbsetlabel-add:1|en */ Collar, Italian (MET, 27.182.4), #quickstatements; #temporary_batch_1641238911365",619090494
commons.wikimedia.org,2022-01-03 19:57:01,TemboUngwe,File:Strip MET 70469.jpg,"/* wbsetlabel-add:1|en */ Strip, Italian (MET, 27.182.3), #quickstatements; #temporary_batch_1641238911365",619090485
commons.wikimedia.org,2022-01-03 19:56:59,TemboUngwe,File:Strip MET GT205d.jpg,"/* wbsetlabel-add:1|en */ Strip, Italian, detail (MET, 27.182.3), #quickstatements; #temporary_batch_1641238911365",619090479
commons.wikimedia.org,2022-01-03 19:56:57,TemboUngwe,File:Strip MET GT205c.jpg,"/* wbsetlabel-add:1|en */ Strip, Italian, detail (MET, 27.182.3), #quickstatements; #temporary_batch_1641238911365",619090471
commons.wikimedia.org,2022-01-03 19:56:55,TemboUngwe,File:Strip MET GT205b.jpg,"/* wbsetlabel-add:1|en */ Strip, Italian, detail (MET, 27.182.3), #quickstatements; #temporary_batch_1641238911365",619090463
commons.wikimedia.org,2022-01-03 19:56:53,TemboUngwe,File:Flounce MET 70468.jpg,"/* wbsetlabel-add:1|en */ Flounce, Northern Italian (MET, 27.182.2), #quickstatements; #temporary_batch_1641238911365",619090429
commons.wikimedia.org,2022-01-03 19:56:51,TemboUngwe,File:Collar MET 70467.jpg,"/* wbsetlabel-add:1|en */ Collar, Northern Italian (MET, 27.182.1), #quickstatements; #temporary_batch_1641238911365",619090421
