Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-02-01 15:45:36,OlafJanssen,File:Aardige sprookjes - KW Ki 5105 - 036 (cropped).jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729373591
commons.wikimedia.org,2023-02-01 11:12:16,OlafJanssen,File:Het nut van de dierenhuid - PPN 85200723X - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319180
commons.wikimedia.org,2023-02-01 11:12:14,OlafJanssen,File:Het nut van de dierenhuid - PPN 85200723X - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319171
commons.wikimedia.org,2023-02-01 11:12:12,OlafJanssen,File:Het nut van de dierenhuid - PPN 85200723X - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319166
commons.wikimedia.org,2023-02-01 11:12:10,OlafJanssen,File:Het nut van de dierenhuid - PPN 85200723X - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319158
commons.wikimedia.org,2023-02-01 11:12:08,OlafJanssen,File:Het nut van de dierenhuid - PPN 85200723X - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319154
commons.wikimedia.org,2023-02-01 11:12:06,OlafJanssen,File:Het nut van de dierenhuid - PPN 85200723X - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319150
commons.wikimedia.org,2023-02-01 11:12:04,OlafJanssen,File:Het nut van de dierenhuid - PPN 85200723X - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319146
commons.wikimedia.org,2023-02-01 11:12:02,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 13.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319144
commons.wikimedia.org,2023-02-01 11:12:00,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 16.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319135
commons.wikimedia.org,2023-02-01 11:11:58,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 15.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319128
commons.wikimedia.org,2023-02-01 11:11:56,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 14.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319125
commons.wikimedia.org,2023-02-01 11:11:54,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319122
commons.wikimedia.org,2023-02-01 11:11:52,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319116
commons.wikimedia.org,2023-02-01 11:11:50,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 10.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319111
commons.wikimedia.org,2023-02-01 11:11:48,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 12.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319106
commons.wikimedia.org,2023-02-01 11:11:46,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 11.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319103
commons.wikimedia.org,2023-02-01 11:11:44,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319098
commons.wikimedia.org,2023-02-01 11:11:42,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319094
commons.wikimedia.org,2023-02-01 11:11:40,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319088
commons.wikimedia.org,2023-02-01 11:11:38,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319082
commons.wikimedia.org,2023-02-01 11:11:36,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319076
commons.wikimedia.org,2023-02-01 11:11:30,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319063
commons.wikimedia.org,2023-02-01 11:11:28,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 24.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319055
commons.wikimedia.org,2023-02-01 11:11:26,OlafJanssen,File:Een nuttig en prettig boek voor kinderen - plakalbum met platen om uit te knippen - PPN 851628745 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319050
commons.wikimedia.org,2023-02-01 11:11:24,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 22.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319046
commons.wikimedia.org,2023-02-01 11:11:22,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 23.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319042
commons.wikimedia.org,2023-02-01 11:11:20,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 21.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319035
commons.wikimedia.org,2023-02-01 11:11:18,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 19.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319028
commons.wikimedia.org,2023-02-01 11:11:16,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 20.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319020
commons.wikimedia.org,2023-02-01 11:11:14,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 17.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319009
commons.wikimedia.org,2023-02-01 11:11:12,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 18.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729319001
commons.wikimedia.org,2023-02-01 11:11:10,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 16.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318996
commons.wikimedia.org,2023-02-01 11:11:08,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 12.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318989
commons.wikimedia.org,2023-02-01 11:11:06,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 15.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318981
commons.wikimedia.org,2023-02-01 11:11:04,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 13.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318978
commons.wikimedia.org,2023-02-01 11:11:02,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 14.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318969
commons.wikimedia.org,2023-02-01 11:11:00,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 10.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318951
commons.wikimedia.org,2023-02-01 11:10:58,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318946
commons.wikimedia.org,2023-02-01 11:10:56,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 11.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318933
commons.wikimedia.org,2023-02-01 11:10:53,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318930
commons.wikimedia.org,2023-02-01 11:10:51,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318926
commons.wikimedia.org,2023-02-01 11:10:49,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318918
commons.wikimedia.org,2023-02-01 11:10:47,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318912
commons.wikimedia.org,2023-02-01 11:10:45,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318906
commons.wikimedia.org,2023-02-01 11:10:43,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318903
commons.wikimedia.org,2023-02-01 11:10:41,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318897
commons.wikimedia.org,2023-02-01 11:10:37,OlafJanssen,File:Welke kunstjes Kardoes al deed - een geschenk voor lieve kleinen - PPN 852300743 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318887
commons.wikimedia.org,2023-02-01 11:10:35,OlafJanssen,File:De nieuwe rarekiek van den ouden korporaal Smit - PPN 811522679 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318880
commons.wikimedia.org,2023-02-01 11:10:33,OlafJanssen,File:De nieuwe rarekiek van den ouden korporaal Smit - PPN 811522679 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318873
commons.wikimedia.org,2023-02-01 11:10:31,OlafJanssen,File:De nieuwe rarekiek van den ouden korporaal Smit - PPN 811522679 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318867
commons.wikimedia.org,2023-02-01 11:10:29,OlafJanssen,File:De nieuwe rarekiek van den ouden korporaal Smit - PPN 811522679 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318864
commons.wikimedia.org,2023-02-01 11:10:27,OlafJanssen,File:De nieuwe rarekiek van den ouden korporaal Smit - PPN 811522679 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318858
commons.wikimedia.org,2023-02-01 11:10:25,OlafJanssen,File:De nieuwe rarekiek van den ouden korporaal Smit - PPN 811522679 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318851
commons.wikimedia.org,2023-02-01 11:10:23,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 16.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318848
commons.wikimedia.org,2023-02-01 11:10:21,OlafJanssen,File:De nieuwe rarekiek van den ouden korporaal Smit - PPN 811522679 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318818
commons.wikimedia.org,2023-02-01 11:10:19,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 14.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318813
commons.wikimedia.org,2023-02-01 11:10:17,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 13.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318808
commons.wikimedia.org,2023-02-01 11:10:15,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 15.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318804
commons.wikimedia.org,2023-02-01 11:10:13,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 11.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318798
commons.wikimedia.org,2023-02-01 11:10:11,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 12.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318792
commons.wikimedia.org,2023-02-01 11:10:09,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318787
commons.wikimedia.org,2023-02-01 11:10:07,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318779
commons.wikimedia.org,2023-02-01 11:10:05,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318769
commons.wikimedia.org,2023-02-01 11:10:03,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318764
commons.wikimedia.org,2023-02-01 11:10:01,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 10.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318749
commons.wikimedia.org,2023-02-01 11:09:59,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318731
commons.wikimedia.org,2023-02-01 11:09:58,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318702
commons.wikimedia.org,2023-02-01 11:09:56,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318679
commons.wikimedia.org,2023-02-01 11:09:54,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318650
commons.wikimedia.org,2023-02-01 11:09:52,OlafJanssen,File:Alphabetisch letterkransje - PPN 242610471 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318613
commons.wikimedia.org,2023-02-01 11:09:50,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 12.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318592
commons.wikimedia.org,2023-02-01 11:09:48,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 10.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318585
commons.wikimedia.org,2023-02-01 11:09:46,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318581
commons.wikimedia.org,2023-02-01 11:09:44,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 11.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318574
commons.wikimedia.org,2023-02-01 11:09:42,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318569
commons.wikimedia.org,2023-02-01 11:09:40,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 6.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318566
commons.wikimedia.org,2023-02-01 11:09:38,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318562
commons.wikimedia.org,2023-02-01 11:09:36,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318558
commons.wikimedia.org,2023-02-01 11:09:34,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 4.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318553
commons.wikimedia.org,2023-02-01 11:09:32,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318546
commons.wikimedia.org,2023-02-01 11:09:30,OlafJanssen,File:Mooi Elsje - PPN 864945760 - Image 8.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318541
commons.wikimedia.org,2023-02-01 11:09:28,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 1.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318535
commons.wikimedia.org,2023-02-01 11:09:26,OlafJanssen,File:Mooi Elsje - PPN 864945760 - Image 9.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318530
commons.wikimedia.org,2023-02-01 11:09:24,OlafJanssen,File:Piet de Smeerpoets - zijn berouw en bekeering - PPN 865625034 - Image 2.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318522
commons.wikimedia.org,2023-02-01 11:09:22,OlafJanssen,File:Mooi Elsje - PPN 864945760 - Image 7.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318519
commons.wikimedia.org,2023-02-01 11:09:20,OlafJanssen,File:Mooi Elsje - PPN 864945760 - Image 3.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318516
commons.wikimedia.org,2023-02-01 11:09:18,OlafJanssen,File:Mooi Elsje - PPN 864945760 - Image 5.jpeg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P6216]]: [[d:Special:EntityPage/Q19652]], #quickstatements; #temporary_batch_1675243108888",729318508
