Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-03 09:25:49,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/84,/* Proofread */  #WikiPabukon,952369
wikisource.org,2023-02-03 09:20:05,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/82,/* Proofread */  #WikiPabukon,952367
wikisource.org,2023-02-03 09:12:30,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/80,/* Proofread */  #WikiPabukon,952366
wikisource.org,2023-02-03 09:05:20,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/78,/* Proofread */  #WikiPabukon,952365
wikisource.org,2023-02-03 08:58:35,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/76,/* Proofread */  #WikiPabukon,952362
wikisource.org,2023-02-03 08:39:06,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/28,/* Proofread */  #WikiPabukon,952353
wikisource.org,2023-02-03 07:30:40,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/27,/* Proofread */  #WikiPabukon,952330
wikisource.org,2023-02-03 06:55:25,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/25,/* Proofread */  #WikiPabukon,952316
wikisource.org,2023-02-03 06:51:35,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/24,/* Proofread */  #WikiPabukon,952313
wikisource.org,2023-02-03 06:46:08,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/23,/* Proofread */  #WikiPabukon,952311
wikisource.org,2023-02-03 06:38:55,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/20,/* Proofread */  #WikiPabukon,952309
wikisource.org,2023-02-03 06:35:33,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/19,/* Proofread */  #WikiPabukon,952307
wikisource.org,2023-02-03 06:31:05,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/18,/* Proofread */  #WikiPabukon,952305
wikisource.org,2023-02-03 06:23:50,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/14,/* Proofread */  #WikiPabukon,952301
wikisource.org,2023-02-03 06:19:50,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/13,/* Proofread */  #WikiPabukon,952298
wikisource.org,2023-02-03 06:18:43,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/11,/* Proofread */  #WikiPabukon,952296
wikisource.org,2023-02-03 06:15:30,Srijembarrahayu,Page:Volksalmanak Soenda 1921.pdf/8,/* Proofread */  #WikiPabukon,952295
wikisource.org,2023-02-03 05:48:10,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/14,/* Proofread */  #WikiPabukon,952289
wikisource.org,2023-02-03 05:30:46,Srijembarrahayu,Page:Poesaka Soenda 1923-04-1(10).pdf/16,/* Proofread */  #WikiPabukon,952285
wikisource.org,2023-02-03 05:24:45,Srijembarrahayu,Page:Poesaka Soenda 1923-04-1(10).pdf/15,/* Proofread */  #WikiPabukon,952282
wikisource.org,2023-02-03 05:15:37,Srijembarrahayu,Page:Poesaka Soenda 1923-04-1(10).pdf/14,/* Proofread */  #WikiPabukon,952280
wikisource.org,2023-02-03 05:09:08,Srijembarrahayu,Page:Poesaka Soenda 1923-04-1(10).pdf/13,/* Proofread */  #WikiPabukon,952279
wikisource.org,2023-02-03 04:56:29,Srijembarrahayu,Page:Poesaka Soenda 1923-04-1(10).pdf/3,/* Proofread */  #WikiPabukon,952273
wikisource.org,2023-02-03 04:42:50,Srijembarrahayu,Page:Poesaka Soenda 1923-04-1(10).pdf/2,/* Proofread */  #WikiPabukon,952269
wikisource.org,2023-02-03 04:32:47,Srijembarrahayu,Page:Poesaka Soenda 1923-04-1(10).pdf/1,/* Proofread */  #WikiPabukon,952263
wikisource.org,2023-02-03 04:17:22,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/13,/* Proofread */  #WikiPabukon,952254
wikisource.org,2023-02-03 03:27:34,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/12,/* Proofread */  #WikiPabukon,952235
wikisource.org,2023-02-02 17:36:55,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/11,/* Proofread */  #WikiPabukon,952125
wikisource.org,2023-02-02 16:51:23,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/6,/* Proofread */  #WikiPabukon,952112
wikisource.org,2023-02-02 16:49:42,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/5,/* Proofread */  #WikiPabukon,952111
wikisource.org,2023-02-02 16:47:34,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/4,/* Proofread */  #WikiPabukon,952110
wikisource.org,2023-02-02 16:40:48,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/3,/* Validated */  #WikiPabukon,952109
wikisource.org,2023-02-02 16:18:42,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/2,/* Proofread */ #WikiPabukon,952106
wikisource.org,2023-02-02 16:15:22,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/10,/* Proofread */  #WikiPabukon,952103
wikisource.org,2023-02-02 15:19:59,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/9,/* Proofread */  #WikiPabukon,952085
wikisource.org,2023-02-02 14:33:47,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/8,/* Proofread */  #WikiPabukon,952059
wikisource.org,2023-02-02 11:57:52,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/7,/* Proofread */  #WikiPabukon,952011
wikisource.org,2023-02-02 11:18:43,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/6,/* Proofread */  #WikiPabukon,952001
wikisource.org,2023-02-02 10:18:12,Srijembarrahayu,Page:Dewa Rutji.pdf/127,/* Proofread */  #WikiPabukon,951961
wikisource.org,2023-02-02 09:47:45,Srijembarrahayu,Page:Dewa Rutji.pdf/126,/* Proofread */  #WikiPabukon,951945
wikisource.org,2023-02-02 06:26:13,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/6,#WikiPabukon,951813
wikisource.org,2023-02-02 05:40:34,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/12,/* Proofread */  #WikiPabukon,951798
wikisource.org,2023-02-02 05:20:16,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/8,/* Proofread */  #WikiPabukon,951794
wikisource.org,2023-02-02 05:18:48,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/10,/* Proofread */  #WikiPabukon,951793
wikisource.org,2023-02-02 05:06:50,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/8,/* Proofread */  #WikiPabukon,951792
wikisource.org,2023-02-02 03:52:06,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/5,/* Proofread */  #WikiPabukon,951698
wikisource.org,2023-02-02 03:05:32,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/4,/* Proofread */  #WikiPabukon,951687
wikisource.org,2023-02-02 02:19:05,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/2,/* Proofread */  #WikiPabukon,951681
wikisource.org,2023-02-02 01:50:23,Srijembarrahayu,Page:Poesaka Soenda 1922-12-1(06).pdf/1,/* Proofread */  #WikiPabukon,951670
wikisource.org,2023-02-02 01:45:43,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/10,/* Proofread */  #WikiPabukon,951669
wikisource.org,2023-02-01 15:48:51,Srijembarrahayu,Page:Dewa Rutji.pdf/94,/* Proofread */  #WikiPabukon,951478
wikisource.org,2023-02-01 15:46:53,Srijembarrahayu,Page:Dewa Rutji.pdf/94,/* Proofread */  #WikiPabukon,951476
wikisource.org,2023-02-01 15:29:36,Srijembarrahayu,Page:Dewa Rutji.pdf/120,/* Proofread */  #WikiPabukon,951432
wikisource.org,2023-02-01 15:21:07,Srijembarrahayu,Page:Dewa Rutji.pdf/119,/* Proofread */  #WikiPabukon,951422
wikisource.org,2023-02-01 15:12:40,Srijembarrahayu,Page:Dewa Rutji.pdf/118,/* Proofread */  #WikiPabukon,951416
wikisource.org,2023-02-01 15:02:13,Srijembarrahayu,Page:Dewa Rutji.pdf/117,/* Proofread */  #WikiPabukon,951413
wikisource.org,2023-02-01 14:50:15,Srijembarrahayu,Page:Dewa Rutji.pdf/116,/* Proofread */  #WikiPabukon,951408
wikisource.org,2023-02-01 14:41:16,Srijembarrahayu,Page:Dewa Rutji.pdf/115,/* Proofread */  #WikiPabukon,951404
wikisource.org,2023-02-01 14:30:02,Srijembarrahayu,Page:Dewa Rutji.pdf/114,/* Proofread */  #WikiPabukon,951398
wikisource.org,2023-02-01 14:16:55,Srijembarrahayu,Page:Dewa Rutji.pdf/113,/* Proofread */  #WikiPabukon,951392
wikisource.org,2023-02-01 13:54:16,Srijembarrahayu,Page:Dewa Rutji.pdf/112,/* Proofread */  #WikiPabukon,951379
wikisource.org,2023-02-01 13:40:27,Srijembarrahayu,Page:Dewa Rutji.pdf/111,/* Proofread */  #WikiPabukon,951374
wikisource.org,2023-02-01 13:25:13,Srijembarrahayu,Page:Dewa Rutji.pdf/110,/* Proofread */  #WikiPabukon,951368
wikisource.org,2023-02-01 07:47:23,Srijembarrahayu,Page:Dewa Rutji.pdf/50,/* Proofread */  #WikiPabukon,951233
wikisource.org,2023-02-01 07:35:23,Srijembarrahayu,Page:Dewa Rutji.pdf/49,/* Proofread */  #WikiPabukon,951229
wikisource.org,2023-02-01 07:20:05,Srijembarrahayu,Page:Dewa Rutji.pdf/48,/* Proofread */  #WikiPabukon,951227
wikisource.org,2023-02-01 07:09:56,Srijembarrahayu,Page:Dewa Rutji.pdf/47,/* Proofread */  #WikiPabukon,951226
wikisource.org,2023-02-01 06:58:28,Srijembarrahayu,Page:Dewa Rutji.pdf/46,/* Proofread */  #WikiPabukon,951225
wikisource.org,2023-02-01 06:46:39,Srijembarrahayu,Page:Dewa Rutji.pdf/44,/* Proofread */  #WikiPabukon,951223
wikisource.org,2023-02-01 06:46:04,Srijembarrahayu,Page:Dewa Rutji.pdf/45,/* Proofread */  #WikiPabukon,951221
wikisource.org,2023-02-01 06:29:24,Srijembarrahayu,Page:Dewa Rutji.pdf/44,/* Proofread */  #WikiPabukon,951212
wikisource.org,2023-02-01 06:28:41,Srijembarrahayu,Page:Dewa Rutji.pdf/44,/* Proofread */  #WikiPabukon,951210
wikisource.org,2023-02-01 05:08:47,Srijembarrahayu,Page:Dewa Rutji.pdf/43,/* Proofread */  #WikiPabukon,951200
wikisource.org,2023-02-01 05:06:44,Srijembarrahayu,Page:Dewa Rutji.pdf/42,/* Proofread */  #WikiPabukon,951199
wikisource.org,2023-02-01 05:04:43,Srijembarrahayu,Page:Dewa Rutji.pdf/41,/* Proofread */  #WikiPabukon,951198
wikisource.org,2023-02-01 05:02:54,Srijembarrahayu,Page:Dewa Rutji.pdf/40,/* Proofread */  #WikiPabukon,951197
wikisource.org,2023-02-01 05:00:19,Srijembarrahayu,Page:Dewa Rutji.pdf/39,/* Proofread */  #WikiPabukon,951196
wikisource.org,2023-02-01 04:58:41,Srijembarrahayu,Page:Dewa Rutji.pdf/38,/* Proofread */  #WikiPabukon,951195
wikisource.org,2023-02-01 04:56:26,Srijembarrahayu,Page:Dewa Rutji.pdf/37,/* Proofread */  #WikiPabukon,951194
wikisource.org,2023-02-01 04:54:17,Srijembarrahayu,Page:Dewa Rutji.pdf/36,/* Proofread */  #WikiPabukon,951192
wikisource.org,2023-02-01 04:52:33,Srijembarrahayu,Page:Dewa Rutji.pdf/35,/* Proofread */  #WikiPabukon,951191
wikisource.org,2023-02-01 04:50:13,Srijembarrahayu,Page:Dewa Rutji.pdf/34,/* Proofread */  #WikiPabukon,951189
wikisource.org,2023-02-01 04:48:08,Srijembarrahayu,Page:Dewa Rutji.pdf/33,/* Proofread */  #WikiPabukon,951188
wikisource.org,2023-02-01 04:46:29,Srijembarrahayu,Page:Dewa Rutji.pdf/32,/* Proofread */  #WikiPabukon,951187
wikisource.org,2023-02-01 04:44:32,Srijembarrahayu,Page:Dewa Rutji.pdf/31,/* Proofread */  #WikiPabukon,951185
wikisource.org,2023-02-01 04:42:34,Srijembarrahayu,Page:Dewa Rutji.pdf/30,/* Proofread */  #WikiPabukon,951184
wikisource.org,2023-02-01 04:40:25,Srijembarrahayu,Page:Dewa Rutji.pdf/29,/* Proofread */  #WikiPabukon,951183
wikisource.org,2023-02-01 04:37:26,Srijembarrahayu,Page:Dewa Rutji.pdf/28,/* Proofread */  #WikiPabukon,951182
wikisource.org,2023-02-01 04:35:24,Srijembarrahayu,Page:Dewa Rutji.pdf/27,/* Proofread */  #WikiPabukon,951180
wikisource.org,2023-02-01 04:32:46,Srijembarrahayu,Page:Dewa Rutji.pdf/26,/* Proofread */  #WikiPabukon,951178
wikisource.org,2023-02-01 04:27:38,Srijembarrahayu,Page:Dewa Rutji.pdf/25,/* Proofread */  #WikiPabukon,951176
wikisource.org,2023-02-01 04:24:31,Srijembarrahayu,Page:Dewa Rutji.pdf/22,/* Proofread */  #WikiPabukon,951175
wikisource.org,2023-02-01 04:23:31,Srijembarrahayu,Page:Dewa Rutji.pdf/24,/* Proofread */ #WikiPabukon,951173
wikisource.org,2023-02-01 04:20:27,Srijembarrahayu,Page:Dewa Rutji.pdf/23,/* Proofread */  #WikiPabukon,951171
wikisource.org,2023-02-01 04:16:07,Srijembarrahayu,Page:Dewa Rutji.pdf/43,#WikiPabukon,951170
wikisource.org,2023-02-01 04:08:01,Srijembarrahayu,Page:Dewa Rutji.pdf/42,#WikiPabukon,951166
wikisource.org,2023-02-01 04:01:25,Srijembarrahayu,Page:Dewa Rutji.pdf/41,#WikiPabukon,951163
wikisource.org,2023-02-01 03:44:07,Srijembarrahayu,Page:Dewa Rutji.pdf/40,#WikiPabukon,951161
wikisource.org,2023-02-01 03:38:24,Srijembarrahayu,Page:Dewa Rutji.pdf/39,#WikiPabukon,951159
wikisource.org,2023-02-01 03:28:21,Srijembarrahayu,Page:Dewa Rutji.pdf/38,#WikiPabukon,951157
wikisource.org,2023-02-01 03:18:57,Srijembarrahayu,Page:Dewa Rutji.pdf/37,#WikiPabukon,951153
wikisource.org,2023-02-01 03:08:22,Srijembarrahayu,Page:Dewa Rutji.pdf/36,#WikiPabukon,951152
wikisource.org,2023-02-01 02:59:11,Srijembarrahayu,Page:Dewa Rutji.pdf/35,#WikiPabukon,951151
wikisource.org,2023-02-01 02:51:28,Srijembarrahayu,Page:Dewa Rutji.pdf/34,#WikiPabukon,951150
wikisource.org,2023-02-01 02:44:15,Srijembarrahayu,Page:Dewa Rutji.pdf/33,#WikiPabukon,951148
wikisource.org,2023-02-01 02:29:47,Srijembarrahayu,Page:Dewa Rutji.pdf/32,#WikiPabukon,951147
wikisource.org,2023-02-01 02:22:24,Srijembarrahayu,Page:Dewa Rutji.pdf/31,#WikiPabukon,951145
wikisource.org,2023-02-01 02:15:43,Srijembarrahayu,Page:Dewa Rutji.pdf/30,#WikiPabukon,951143
wikisource.org,2023-02-01 02:09:38,Srijembarrahayu,Page:Dewa Rutji.pdf/29,#WikiPabukon,951142
wikisource.org,2023-02-01 02:02:45,Srijembarrahayu,Page:Dewa Rutji.pdf/28,#WikiPabukon,951141
wikisource.org,2023-02-01 01:51:16,Srijembarrahayu,Page:Dewa Rutji.pdf/27,#WikiPabukon,951140
wikisource.org,2023-02-01 01:17:12,Srijembarrahayu,Page:Dewa Rutji.pdf/26,#WikiPabukon,951133
wikisource.org,2023-02-01 01:04:47,Srijembarrahayu,Page:Dewa Rutji.pdf/25,#WikiPabukon,951131
wikisource.org,2023-02-01 00:56:09,Srijembarrahayu,Page:Dewa Rutji.pdf/24,#WikiPabukon,951128
wikisource.org,2023-02-01 00:40:26,Srijembarrahayu,Page:Dewa Rutji.pdf/23,#WikiPabukon,951126
wikisource.org,2023-02-01 00:28:17,Srijembarrahayu,Page:Dewa Rutji.pdf/22,#WikiPabukon,951124
