Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
it.wikipedia.org,2020-01-24 12:11:41,Alessandra Boccone,Giuseppe Gracceva,/* Abbandono della politica attiva */ + nota bibliografica #1lib1ref,110338824
it.wikipedia.org,2020-01-24 12:09:54,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110338789
it.wikipedia.org,2020-01-24 12:08:04,RemoRivelli,Battaglia del fiume Sele,aggiungo fonte #1lib1ref,110338725
it.wikipedia.org,2020-01-24 12:05:30,RemoRivelli,Battaglia del fiume Sele,aggiungo fonte #1lib1ref,110338660
it.wikipedia.org,2020-01-24 11:56:59,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110338382
it.wikipedia.org,2020-01-24 11:56:13,Marco Chemello (BEIC),Gioele Solari,"corr. varie, integrazioni, rif. opera #1Lib1Ref",110338346
it.wikipedia.org,2020-01-24 11:54:44,Alessandra Boccone,Giuseppe Gracceva,+ nota bibliografica #1lib1ref,110338303
it.wikipedia.org,2020-01-24 11:52:14,RemoRivelli,Battaglia del Garigliano (1860),/* Contesto storico */ aggiungo fonte #1lib1ref,110338182
it.wikipedia.org,2020-01-24 11:50:53,Alessandra Boccone,Giuseppe Gracceva,/* Ferimento e cattura */ + nota bibliografica #1lib1ref,110338121
it.wikipedia.org,2020-01-24 11:50:50,Taniamaio,Nicea,/* Epoca bizantina */ +fonte #1lib1ref,110338118
it.wikipedia.org,2020-01-24 11:44:08,Taniamaio,Nicea,/* Fondazione */ + riferimento #1lib1ref,110337833
it.wikipedia.org,2020-01-24 08:16:04,Marco Chemello (BEIC),Enfiteusi,integraz. bibliografia e immagine #1Lib1Ref,110332882
it.wikipedia.org,2020-01-24 08:11:56,Marco Chemello (BEIC),Vincenzo Simoncelli,integrazioni #1Lib1Ref,110332792
it.wikipedia.org,2020-01-23 17:05:18,Marco Chemello (BEIC),Vittorio Puntoni,"+opere, immagine, #1Lib1Ref",110321712
it.wikipedia.org,2020-01-21 13:17:07,Lisa Longhi (BEIC),Thomas Dempster,/* Opere */ integrazione Manoscritti #1Lib1Ref,110272881
it.wikipedia.org,2020-01-21 13:10:51,Lisa Longhi (BEIC),Giasone del Maino,/* Opere */ integrazione Manoscritti #1Lib1Ref,110272783
it.wikipedia.org,2020-01-21 12:56:14,Marco Chemello (BEIC),Gregorio da Rimini,/* Opere */ #1Lib1Ref,110272531
it.wikipedia.org,2020-01-21 12:05:26,Lisa Longhi (BEIC),Filippo Decio,/* Opere */ integrazione Manoscritti #1Lib1Ref,110271797
it.wikipedia.org,2020-01-21 11:56:30,Marco Chemello (BEIC),Pierre Grégoire,"/* Opere */ integrazione edizioni e formattazione, #1Lib1Ref",110271635
it.wikipedia.org,2020-01-21 11:16:22,Lisa Longhi (BEIC),Jacques Cujas,/* Opere */ integrazione Manoscritti #1Lib1Ref,110271007
it.wikipedia.org,2020-01-21 11:10:52,Lisa Longhi (BEIC),Pietro Baldi del Riccio,aggiunta la sezione Opere #1Lib1Ref,110270920
it.wikipedia.org,2020-01-21 10:57:55,Lisa Longhi (BEIC),Pietro de' Crescenzi,corretta sezione /* Opere */ + integrazione Manoscritti #1Lib1Ref,110270689
it.wikipedia.org,2020-01-21 10:23:38,Lisa Longhi (BEIC),Giulio Claro,/* Sententiae receptae */ corretto titolo sezione in /*Opere*/ e integrazione Manoscritti #1Lib1Ref,110269995
it.wikipedia.org,2020-01-21 10:08:02,Lisa Longhi (BEIC),Bartolomeo Cipolla,/* Opere */ integrazione Manoscritti #1Lib1Ref,110269421
it.wikipedia.org,2020-01-21 10:00:01,Lisa Longhi (BEIC),Cino da Pistoia,/* Opere */ integrazione Manoscritti #1Lib1Ref,110269024
it.wikipedia.org,2020-01-21 08:33:59,Lisa Longhi (BEIC),Angelo Cesi (vescovo 1530),aggiunta la sezione Opere #1Lib1Ref,110267250
it.wikipedia.org,2020-01-19 22:05:53,Culex,Louis Joubin,corrected month + ref. #1Lib1Ref #1Bib1Ref,110240761
it.wikipedia.org,2020-01-19 18:27:32,Culex,Claude Thomas Alexis Jordan,+ ref. #1Lib1Ref #1Bib1Ref,110236185
it.wikipedia.org,2020-01-18 22:20:36,Culex,Sandro Ruffo,+ ref. #1Lib1Ref #1Bib1Ref,110215340
it.wikipedia.org,2020-01-18 22:18:18,Culex,Sandro Ruffo,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,110215317
it.wikipedia.org,2020-01-18 21:51:38,Culex,Georges Rouy,+ ref. #1Lib1Ref #1BIb1Ref,110214915
it.wikipedia.org,2020-01-18 16:11:29,Culex,Achille Valenciennes,+ref. #1Lib1Ref #1Bib1Ref,110201002
it.wikipedia.org,2020-01-18 16:09:59,Culex,Achille Valenciennes,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,110200910
it.wikipedia.org,2020-01-17 12:29:58,Taniamaio,Anette Bøe,/* Riconoscimenti */ -Cn +fonte #1lib1ref,110150232
it.wikipedia.org,2020-01-17 12:28:19,Taniamaio,Anette Bøe,/* Riconoscimenti */ -Cn +fonte #1lib1ref,110150212
it.wikipedia.org,2020-01-17 12:15:40,RemoRivelli,Basilica di Sant'Apollinare in Classe,/* Storia */ aggiungo fonte #1lib1ref,110150044
it.wikipedia.org,2020-01-17 12:12:35,Taniamaio,Isabel Allende,/* Stile e temi */ -cn +nota #1lib1ref,110150006
it.wikipedia.org,2020-01-17 12:00:31,RemoRivelli,Attentato dell'Addaura,aggiungo fonte #1lib1ref,110149813
it.wikipedia.org,2020-01-17 11:52:04,RemoRivelli,Antipapa Benedetto X,aggiungo fonte in bibliografia #1lib1ref,110149707
it.wikipedia.org,2020-01-17 11:30:20,Taniamaio,Claire de Duras,/* Critica */  + nota #1lib1ref,110149368
it.wikipedia.org,2020-01-17 10:48:31,Taniamaio,Hugo Giammusso,-template Citazione necessaria #1lib1ref,110148660
it.wikipedia.org,2020-01-17 10:42:57,Taniamaio,Hugo Giammusso,#1lib1ref,110148577
it.wikipedia.org,2020-01-16 16:03:40,Marco Chemello (BEIC),Luigi Simeoni (storico),"+immagine, opera #1Lib1Ref",110116949
it.wikipedia.org,2020-01-16 14:38:56,Marco Chemello (BEIC),Claudio di Seyssel,/* Opere */ +immagine + opera #1Lib1Ref,110112769
it.wikipedia.org,2020-01-16 14:01:46,Marco Chemello (BEIC),Ordonnance criminelle,+immagine e riferimenti bibliografici #1Lib1Ref,110111895
it.wikipedia.org,2020-01-16 13:43:39,Marco Chemello (BEIC),Arosio,+bibliografia #1Lib1Ref,110111506
it.wikipedia.org,2020-01-16 13:00:03,Marco Chemello (BEIC),Egidio Albornoz,/* Biografia */ +immagine e rif. #1Lib1Ref,110110656
it.wikipedia.org,2020-01-16 12:36:19,Marco Chemello (BEIC),Juan Ginés de Sepúlveda,/* Opere */ revisione e ampliamento #1Lib1Ref + immagine,110110185
it.wikipedia.org,2020-01-16 11:03:57,Marco Chemello (BEIC),Costituzioni egidiane,"spostamento frase, formattaz,; integrazione edizione, immagine #1Lib1Ref",110108371
it.wikipedia.org,2020-01-16 10:48:24,Marco Chemello (BEIC),Antonio Scialoja,/* Opere */ +edizione #1Lib1Ref,110108028
it.wikipedia.org,2020-01-16 09:35:38,Marco Chemello (BEIC),Sigismondo Scaccia,"+opere, immagine, #1Lib1Ref",110106706
it.wikipedia.org,2020-01-16 08:49:36,Marco Chemello (BEIC),Claudius Salmasius,/* Opere */ integrazione #1Lib1Ref,110106033
it.wikipedia.org,2020-01-16 08:40:02,Marco Chemello (BEIC),Claudius Salmasius,"+opere, immagine, #1Lib1Ref",110105897
it.wikipedia.org,2020-01-16 08:20:25,Marco Chemello (BEIC),Marc'Antonio Savelli,+sez. opere e immagine #1Lib1Ref,110105545
it.wikipedia.org,2020-01-15 16:40:05,Culex,Jacques Millot,+ ref. #1Lib1Ref #1Bib1Ref,110083724
it.wikipedia.org,2020-01-15 13:11:11,Culex,Raymond Abellio,+ ref. #1Lib1Ref #1Bib1Ref,110072242
it.wikipedia.org,2020-01-15 09:09:57,Culex,Émile Louis Ragonot,+ ref. #1Lib1Ref #1Bib1Ref,110060378
it.wikipedia.org,2019-08-17 15:29:12,Giaccai,Archivio di Stato di Modena,/* Altri progetti */ #1Lib1Ref aggiunta bibliografia,107195707
it.wikipedia.org,2019-08-14 07:44:37,Documentainfo,Mario Lodi,#1lib1ref,107144686
it.wikipedia.org,2019-06-11 14:34:41,Lisa Longhi (BEIC),Alessandro da Sant'Elpidio,#1Lib1Ref + image,105602470
it.wikipedia.org,2019-06-11 14:19:57,Lisa Longhi (BEIC),Silvestro Aldobrandini,/* Opere */ #1Lib1Ref + image,105602147
it.wikipedia.org,2019-06-11 13:26:47,Lisa Longhi (BEIC),Pietro Aldobrandini,/* Opere */ #1Lib1Ref + image,105601066
it.wikipedia.org,2019-06-11 11:03:28,Lisa Longhi (BEIC),Andrea Alciato,#1Lib1Ref /* Altre opere */ inserita immagine,105598182
it.wikipedia.org,2019-06-11 10:49:21,Lisa Longhi (BEIC),Papa Clemente IV,#1Lib1Ref aggiunta la sezione Opere,105597892
it.wikipedia.org,2019-05-28 13:32:31,Lisa Longhi (BEIC),Egidio Albornoz,/* Opere */ #1Lib1Ref + image,105164499
it.wikipedia.org,2019-05-28 13:24:04,Lisa Longhi (BEIC),Alberico da Rosciate,#1Lib1Ref + image,105164289
it.wikipedia.org,2019-05-28 13:20:21,Lisa Longhi (BEIC),Giovanni Abignente,#1Lib1Ref + image,105164213
it.wikipedia.org,2019-05-28 13:16:04,Lisa Longhi (BEIC),Luigi Abello,#1Lib1Ref /* Opere */ + image,105164119
it.wikipedia.org,2019-05-28 12:17:08,Lisa Longhi (BEIC),André Tiraqueau,#1Lib1Ref aggiunta la sezione Edizioni,105162922
it.wikipedia.org,2019-05-28 11:04:51,Lisa Longhi (BEIC),Alessandro Tartagni,#1Lib1Ref aggiunta la sezione Opere,105161711
it.wikipedia.org,2019-05-28 11:01:40,Lisa Longhi (BEIC),Pierre Rebuffi,#1Lib1Ref aggiunta la sezione Opere,105161651
it.wikipedia.org,2019-05-28 10:48:20,Lisa Longhi (BEIC),Samuel von Pufendorf,#1Lib1Ref /* Opere */ integrazione,105161396
it.wikipedia.org,2019-05-28 10:37:02,Lisa Longhi (BEIC),Ludovico Pontano,#1Lib1Ref /* Opere */ integrazione,105161155
it.wikipedia.org,2019-05-28 10:32:48,Lisa Longhi (BEIC),Eduardo Piola Caselli,#1Lib1Ref /* Opere */ integrazione,105161092
it.wikipedia.org,2019-05-28 10:22:56,Lisa Longhi (BEIC),Signorolo Omodei,#1Lib1Ref aggiunta la sezione Edizioni,105160881
it.wikipedia.org,2019-05-28 10:15:54,Lisa Longhi (BEIC),Odofredo,#1Lib1Ref /* Opere */ integrazione,105160727
it.wikipedia.org,2019-05-28 10:05:22,Lisa Longhi (BEIC),Ippolito Marsili,#1Lib1Ref /* Opere */ integrazione,105160499
it.wikipedia.org,2019-05-28 09:58:45,Lisa Longhi (BEIC),Marco Mantova Benavides,#1Lib1Ref /* Opere */ integrazione,105160367
it.wikipedia.org,2019-05-28 09:56:01,Lisa Longhi (BEIC),Francesco Mantica (1534-1614),#1Lib1Ref aggiunta la sezione Opere,105160308
it.wikipedia.org,2019-05-28 09:53:10,Lisa Longhi (BEIC),Pasquale Stanislao Mancini,#1Lib1Ref aggiunta la sezione Opere,105160259
it.wikipedia.org,2019-05-28 09:49:25,Lisa Longhi (BEIC),De iure belli ac pacis,#1Lib1Ref /* Editio princeps */ integrazione,105160203
it.wikipedia.org,2019-05-28 09:13:03,Lisa Longhi (BEIC),Ugo Grozio,#1Lib1Ref aggiunta la sezione Opere,105159395
it.wikipedia.org,2019-05-28 09:07:53,Lisa Longhi (BEIC),Angelo Gambiglioni,#1Lib1Ref aggiunta la sezione Opere,105159309
it.wikipedia.org,2019-05-28 09:05:10,Lisa Longhi (BEIC),Giasone del Maino,#1Lib1Ref aggiunta la sezione Opere,105159263
it.wikipedia.org,2019-05-28 08:55:11,Lisa Longhi (BEIC),Filippo Decio,#1Lib1Ref aggiunta la sezione Opere,105159096
it.wikipedia.org,2019-05-28 08:52:58,Lisa Longhi (BEIC),Tiberio Deciani,#1Lib1Ref aggiunta la sezione Opere,105159066
it.wikipedia.org,2019-05-28 08:51:17,Lisa Longhi (BEIC),Tommaso De Vio,#1Lib1Ref /* Opere principali */ integrazione,105159038
it.wikipedia.org,2019-05-28 08:43:39,Lisa Longhi (BEIC),Michele de Jorio,#1Lib1Ref aggiunta la sezione Opere,105158938
it.wikipedia.org,2019-05-28 08:36:53,Lisa Longhi (BEIC),Dadin de Hauteserre,/* Opere */ #1Lib1Ref sostituzione (indicizzazione migliore),105158818
it.wikipedia.org,2019-04-18 15:45:29,Lucarosty,Discussioni utente:Silvia bruni1,/* #1Lib1Ref May 2019 */,104116703
it.wikipedia.org,2019-02-05 15:54:31,Federica Viazzi (BEIC),Giulio Cesare Cordara,/* Bibliografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 14:41:23,Federica Viazzi (BEIC),Antonio Fogazzaro,/* Bibliografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 14:14:00,Federica Viazzi (BEIC),Nerone,/* Politica estera */ #1Lib1Ref aggiunta nota,
it.wikipedia.org,2019-02-05 14:02:55,Federica Viazzi (BEIC),Monti Climiti,/* Bibliografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 11:50:55,Federica Viazzi (BEIC),Alluvione del Polesine del novembre 1951,/* Bibliografia */ #1Lib1Ref aggiunta citazione bibliografica,
it.wikipedia.org,2019-02-05 11:21:09,Federica Viazzi (BEIC),Alvise Corner (scrittore),/* Biografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 11:12:28,Federica Viazzi (BEIC),Cristoforo Sabbadino,/* La disputa con Alvise Cornaro per l'espansione urbana di Venezia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 10:58:53,Federica Viazzi (BEIC),Porpora,#1Lib1Ref aggiunta nota bibliografica,
it.wikipedia.org,2019-02-05 10:09:16,Federica Viazzi (BEIC),Aristide Stefani,#1Lib1Ref aggiunta nota bibliografica,
it.wikipedia.org,2019-02-02 00:29:29,Luigi Catalani,Utente:Mulatttt/sandbox,#1Lib1Ref,
it.wikipedia.org,2019-02-01 23:46:45,Luigi Catalani,Conservatorio Egidio Romualdo Duni,#1Lib1Ref,
it.wikipedia.org,2019-02-01 12:26:00,RemoRivelli,Giacomo Racioppi,/* Collegamenti esterni */ aggiunto collegamento SHARE ed Elea #1lib1ref,
it.wikipedia.org,2019-02-01 12:20:46,RemoRivelli,Bartolommeo Capasso,/* Collegamenti esterni */ aggiunti collegamenti a SHARE Catalogue ed Elea #1lib1ref,
it.wikipedia.org,2019-02-01 12:04:46,RemoRivelli,Tartufo (settimanale),/* Collegamenti esterni */ aggiunto collegamento ad Elea Open Archive #1lib1ref,
it.wikipedia.org,2019-01-31 15:41:39,Federica Viazzi (BEIC),Laguna di Venezia,/* Bibliografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-01-31 14:51:47,Federica Viazzi (BEIC),Giovanni Battista Benedetti (matematico),#1Lib1Ref aggiunta nota bibliografica,
it.wikipedia.org,2019-01-31 14:10:51,Federica Viazzi (BEIC),Pietro Paleocapa,#1Lib1Ref aggiunta citazione bibliografica,
it.wikipedia.org,2019-01-31 12:22:42,Federica Viazzi (BEIC),Palazzo Loredan (Campo Santo Stefano),/* Bibliografia */ #1Lib1Ref aggiunto link a copia digitale,
it.wikipedia.org,2019-01-30 17:10:37,Alessandra Boccone,Regno di Napoli,/* Collegamenti esterni */ +1 da Salernum Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-30 17:06:41,Alessandra Boccone,Ruggiero Bonghi,/* Collegamenti esterni */ +1 da slernum Biblioteca Digitale Salernitana #1lib1ref,
it.wikipedia.org,2019-01-30 17:00:39,Alessandra Boccone,Angelo Musco,/* Bibliografia */ +1 da Salernum Biblioteca Digitale Salernitana #1lib1ref,
it.wikipedia.org,2019-01-30 16:55:46,Alessandra Boccone,Ferdinando I delle Due Sicilie,/* Collegamenti esterni */ + 1 da Salernum Biblioteca digitale salernitana  #1lib1ref,
it.wikipedia.org,2019-01-28 15:10:47,Federica Viazzi (BEIC),Geografia della Grecia,"/* Clima, vegetazione e fauna */ #1Lib1Ref aggiunto riferimento bibliografico",
it.wikipedia.org,2019-01-28 15:01:55,Federica Viazzi (BEIC),Storia della matematica,/* Algebra astratta */ #1Lib1Ref aggiunta nota bibliografica,
it.wikipedia.org,2019-01-28 14:35:16,Federica Viazzi (BEIC),Malamocco,/* Bibliografia */ #1Lib1Ref aggiunto riferimento bibliografico,
it.wikipedia.org,2019-01-28 14:24:25,Federica Viazzi (BEIC),Bachicoltura,/* Il declino italiano */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-01-28 13:52:42,Federica Viazzi (BEIC),Attrito,#1Lib1Ref aggiunto riferimento,
it.wikipedia.org,2019-01-26 19:59:10,RemoRivelli,Epicarmo Corbino,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-26 19:54:31,RemoRivelli,Leopoldo Cassese,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 16:52:10,RemoRivelli,Arnaldo da Villanova,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:43:03,RemoRivelli,Pompeo Sarnelli,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:40:00,Alessandra Boccone,Papa Gregorio VII,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:36:57,Alessandra Boccone,Romain Rolland,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:36:22,RemoRivelli,Michelangelo Schipa,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:34:18,Alessandra Boccone,Tommaso d'Aquino,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:30:29,Alessandra Boccone,Mulieres Salernitanae,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:26:47,Alessandra Boccone,Villa Rufolo,/* Collegamenti esterni */ + 1 da Salernum Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:24:16,Alessandra Boccone,Costiera amalfitana,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:24:14,RemoRivelli,Marco Aurelio Severino,/* Altri progetti */ aggiunti collegamenti esterni #1lib1ref,
it.wikipedia.org,2019-01-25 12:21:02,Alessandra Boccone,Università degli Studi di Salerno,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:18:17,Alessandra Boccone,Salerno,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:15:41,Alessandra Boccone,Università degli Studi di Salerno,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:14:56,RemoRivelli,Luigi Settembrini,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:12:36,Alessandra Boccone,Arnaldo da Villanova,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:11:17,RemoRivelli,Società salernitana di storia patria,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:09:47,Alessandra Boccone,Cava de' Tirreni,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:07:06,Alessandra Boccone,Antonio Genovesi,/* Collegamenti esterni */ + 1 da Salernum Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:04:36,Alessandra Boccone,Giovanni da Procida,/* Collegamenti esterni */ +1 da Salernum Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:01:53,Alessandra Boccone,Museo archeologico nazionale di Paestum,/* Collegamenti esterni */ + 1 da Salernum - Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:00:11,Alessandra Boccone,Museo archeologico nazionale di Paestum,/* Collegamenti esterni */ + 1 da Salernum - Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:00:04,RemoRivelli,Pasquale Villani,/* Altri progetti */ aggiunti collegamenti esterni #1lib1ref,
it.wikipedia.org,2019-01-25 11:56:50,Alessandra Boccone,Carlo Pisacane,/* Collegamenti esterni */ + 1 da Salernum - Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 11:54:03,Alessandra Boccone,Carlo Pisacane,/* Collegamenti esterni */ +1 da Salernum - biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 11:53:04,RemoRivelli,Paola Zancani Montuoro,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 11:46:40,Alessandra Boccone,Amalfi,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 11:43:37,Alessandra Boccone,Agostino Nifo,+ collegamento esterno da Salernum biblioteca digitale #1lib1ref,
it.wikipedia.org,2019-01-25 09:00:25,RemoRivelli,Giovanni Cuomo,/* Collegamenti esterni */ aggiungo collegamento ad Elea #1lib1ref,
it.wikipedia.org,2019-01-20 20:28:30,RemoRivelli,Assedio di Maratea,/* Bibliografia */ aggiungo fonte in bibliografia #1lib1ref,
it.wikipedia.org,2019-01-20 20:13:51,RemoRivelli,Assedio di Maratea,/* L'assedio */ aggiunta fonte #1lib1ref,
it.wikipedia.org,2019-01-18 13:52:58,Alessandra Boccone,Baal,+ paragrafo Note #1lib1ref,
it.wikipedia.org,2019-01-18 13:50:28,RemoRivelli,Genocidio dei nativi americani,/* Nativi mesoamericani e sudamericani */ aggiungo fonte #1lib1ref,
it.wikipedia.org,2019-01-18 13:46:50,Alessandra Boccone,Baal,/* Influenza culturale */ + nota bibl. #1lib1ref,
it.wikipedia.org,2019-01-18 13:37:32,Alessandra Boccone,Tofet,/* Il sacrificio dei bambini */  - tmpl CN #1lib1ref,
it.wikipedia.org,2019-01-18 13:36:51,Alessandra Boccone,Tofet,/* Il sacrificio dei bambini */  + nota bibl. #1lib1ref,
it.wikipedia.org,2019-01-18 13:22:44,RemoRivelli,Giovanni Semerano (filologo),/* Biografia */ aggiunta fonte #1lib1ref,
it.wikipedia.org,2019-01-18 13:20:30,Alessandra Boccone,Tofet,/* Il sacrificio dei bambini */ - tmpl citazione necessaria #1lib1ref,
it.wikipedia.org,2019-01-18 13:17:26,Alessandra Boccone,Tofet,/* Il sacrificio dei bambini */  + nota bibl. #1lib1ref,
it.wikipedia.org,2018-06-05 13:08:27,Federica Viazzi (BEIC),Johann_Bernoulli,/* Contributi alla matematica */ #1Lib1Ref aggiunta citazione,97712699
it.wikipedia.org,2018-06-05 12:40:41,Federica Viazzi (BEIC),Accademia_francese_delle_scienze,/* Aree di studio */ #1Lib1Ref aggiunto riferimento,97712100
it.wikipedia.org,2018-06-05 08:41:31,Federica Viazzi (BEIC),Johann_Samuel_König,#1Lib1Ref aggiunta citazione,97708409
it.wikipedia.org,2018-06-05 08:36:34,Federica Viazzi (BEIC),Johann_Samuel_König,#1Lib1Ref aggiunta citazione,97708344
it.wikipedia.org,2018-06-01 13:59:04,Federica Viazzi (BEIC),Johann_Jakob_Scheuchzer,#1Lib1Ref aggiunto riferimento bibliografico,97628599
it.wikipedia.org,2018-05-22 14:52:23,Federica Viazzi (BEIC),Augustin_Friedrich_Walther,#1Lib1Ref aggiunta citazione,97377988
it.wikipedia.org,2018-05-22 14:39:15,Federica Viazzi (BEIC),Storia_dello_Sri_Lanka,/* Preistoria */ #1Lib1Ref aggiunta citazione,97377598
it.wikipedia.org,2018-05-22 14:17:21,Federica Viazzi (BEIC),Accademia_francese_delle_scienze,/* Aree di studio */ #1Lib1Ref aggiunta citazione,97376908
it.wikipedia.org,2018-05-22 14:07:21,Federica Viazzi (BEIC),Giusto_Fontanini,/* Biografia */ #1Lib1Ref aggiunto riferimento,97376673
it.wikipedia.org,2018-05-22 13:27:42,Federica Viazzi (BEIC),Lorenz_Beger,/* Pubblicazioni (scelta) */ #1Lib1Ref aggiunto riferimento,97375860
it.wikipedia.org,2018-05-22 13:18:15,Federica Viazzi (BEIC),Geroglifici_egizi,/* Storia ed evoluzione */ #1Lib1Ref aggiunta citazione,97375644
it.wikipedia.org,2018-05-22 13:09:54,Federica Viazzi (BEIC),Matematica,#1Lib1Ref aggiunto riferimento,97375463
it.wikipedia.org,2018-05-22 12:42:53,Federica Viazzi (BEIC),Isaac_Newton,#1Lib1Ref aggiunto riferimento,97374769
it.wikipedia.org,2018-05-22 08:43:59,Federica Viazzi (BEIC),Storia_dei_telescopi,/* La nascita degli strumenti ottici */ #1Lib1Ref aggiunta citazione,97369220
it.wikipedia.org,2018-05-22 08:39:40,Federica Viazzi (BEIC),Telescopio,#1Lib1Ref aggiunta citazione,97369089
it.wikipedia.org,2018-05-18 14:53:32,Federica Viazzi (BEIC),Alfabeto,"/* Alfabeti, abugida e abjad */ #1Lib1Ref aggiunta citazione",97223015
it.wikipedia.org,2018-05-18 14:34:57,Federica Viazzi (BEIC),Anton_Francesco_Gori,/* Opere */ #1Lib1Ref aggiunto riferimento bibliografico,97222400
it.wikipedia.org,2018-05-18 13:56:59,Federica Viazzi (BEIC),Frederik_Ruysch,/* Vita */ #1Lib1Ref aggiunto riferimento,97221225
it.wikipedia.org,2018-05-18 13:47:42,Federica Viazzi (BEIC),Maison_Carrée,/* Descrizione */ #1Lib1Ref aggiunto riferimento bibliografico,97220932
it.wikipedia.org,2018-03-15 14:57:21,FrancescaMa,Salvatore_Cambosu,/* Biografia */ #1Lib1Ref,95393746
it.wikipedia.org,2018-03-15 14:39:06,FrancescaMa,Salvatore_Cambosu,#1Lib1Ref,95393390
it.wikipedia.org,2018-03-14 15:21:42,FrancescaMa,Salvatore_Cambosu,#1Lib1Ref,95366147
it.wikipedia.org,2018-03-14 14:29:55,FrancescaMa,Salvatore_Cambosu,#1Lib1Ref,95364363
it.wikipedia.org,2018-02-02 19:39:24,Uomovariabile,Philip_Barker,+fonte #1Lib1Ref,94390710
it.wikipedia.org,2018-02-02 19:35:21,Uomovariabile,Philip_Barker,riutilizzo fonte e sposto citazione #1Lib1Ref,94390627
it.wikipedia.org,2018-02-02 12:55:24,Uomovariabile,Gertrude_Bell,ref in note + sposto collegamento esterno a Britannica #1Lib1Ref,94381031
it.wikipedia.org,2018-02-02 12:51:49,RemoRivelli,Santuario_di_Ercole_Vincitore,/* Culto di Ercole */ #1lib1ref aggiungo fonte,94380964
it.wikipedia.org,2018-02-02 12:40:46,Uomovariabile,Philip_Barker,ref a estratto necrologio #1Lib1Ref,94380757
it.wikipedia.org,2018-02-02 12:34:30,Uomovariabile,Philip_Barker,/* Collegamenti esterni */ + wayback machine ref #1Lib1Ref,94380629
