Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-22 15:02:54,TemboUngwe,File:Vase MET DP-12496-024.jpg,"/* wbsetlabel-add:1|en */ Vase, Worcester factory, back (MET, 64.142.103), #quickstatements; #temporary_batch_1640182321312",615754449
commons.wikimedia.org,2021-12-22 15:02:52,TemboUngwe,File:Chinese sage- Lu Dongbin MET 259868.jpg,"/* wbsetlabel-add:1|en */ Chinese sage: Lu Dongbin - figure by Bristol (MET, 64.142.102), #quickstatements; #temporary_batch_1640182321312",615754444
commons.wikimedia.org,2021-12-22 15:02:50,TemboUngwe,File:Teapot MET DP-13079-031.jpg,"/* wbsetlabel-add:1|en */ Teapot by Worcester factory (MET, 64.142.99a, b), #quickstatements; #temporary_batch_1640182321312",615754436
commons.wikimedia.org,2021-12-22 15:02:48,TemboUngwe,File:Teapot MET DP-12307-021.jpg,"/* wbsetlabel-add:1|en */ Teapot by Worcester factory (MET, 64.142.99a, b), #quickstatements; #temporary_batch_1640182321312",615754431
commons.wikimedia.org,2021-12-22 15:02:46,TemboUngwe,File:Teapot MET DP-12307-020.jpg,"/* wbsetlabel-add:1|en */ Teapot by Worcester factory (MET, 64.142.99a, b), #quickstatements; #temporary_batch_1640182321312",615754425
commons.wikimedia.org,2021-12-22 15:02:44,TemboUngwe,File:Tankard MET DP-1134-022.jpg,"/* wbsetlabel-add:1|en */ Tankard, British (MET, 64.142.97), #quickstatements; #temporary_batch_1640182321312",615754419
commons.wikimedia.org,2021-12-22 15:02:42,TemboUngwe,File:Tankard MET DP-1134-023.jpg,"/* wbsetlabel-add:1|en */ Tankard, British, back (MET, 64.142.97), #quickstatements; #temporary_batch_1640182321312",615754408
commons.wikimedia.org,2021-12-22 15:02:40,TemboUngwe,File:Mug MET DP-1006-051.jpg,"/* wbsetlabel-add:1|en */ Mug, British (MET, 64.142.93), #quickstatements; #temporary_batch_1640182321312",615754402
commons.wikimedia.org,2021-12-22 15:02:38,TemboUngwe,File:Mug MET DP-1006-052.jpg,"/* wbsetlabel-add:1|en */ Mug, British, back (MET, 64.142.93), #quickstatements; #temporary_batch_1640182321312",615754396
commons.wikimedia.org,2021-12-22 15:02:36,TemboUngwe,File:Mug MET DP-1006-049.jpg,"/* wbsetlabel-add:1|en */ Mug, British (MET, 64.142.92), #quickstatements; #temporary_batch_1640182321312",615754391
commons.wikimedia.org,2021-12-22 15:02:34,TemboUngwe,File:Vase MET DP-14759-053.jpg,"/* wbsetlabel-add:1|en */ Vase by Worcester factory (MET, 64.142.91), #quickstatements; #temporary_batch_1640182321312",615754386
commons.wikimedia.org,2021-12-22 15:02:32,TemboUngwe,File:Vase MET DP-14759-063.jpg,"/* wbsetlabel-add:1|en */ Vase by Worcester factory (MET, 64.142.91), #quickstatements; #temporary_batch_1640182321312",615754360
commons.wikimedia.org,2021-12-22 15:02:30,TemboUngwe,File:Vase MET DP-14759-054.jpg,"/* wbsetlabel-add:1|en */ Vase by Worcester factory (MET, 64.142.91), #quickstatements; #temporary_batch_1640182321312",615754352
commons.wikimedia.org,2021-12-22 15:02:28,TemboUngwe,File:Bowl (from a tea set) MET DP-1134-020.jpg,"/* wbsetlabel-add:1|en */ Bowl (from a tea set) by Worcester factory (MET, 64.142.90), #quickstatements; #temporary_batch_1640182321312",615754345
commons.wikimedia.org,2021-12-22 15:02:26,TemboUngwe,File:Bowl (from a tea set) MET DP-1134-019.jpg,"/* wbsetlabel-add:1|en */ Bowl (from a tea set), Worcester factory, top (MET, 64.142.90), #quickstatements; #temporary_batch_1640182321312",615754335
commons.wikimedia.org,2021-12-22 15:02:24,TemboUngwe,File:Cream jug MET DP-1006-047.jpg,"/* wbsetlabel-add:1|en */ Cream jug, British (MET, 64.142.88), #quickstatements; #temporary_batch_1640182321312",615754329
commons.wikimedia.org,2021-12-22 15:02:22,TemboUngwe,File:Cream jug MET DP-1006-048.jpg,"/* wbsetlabel-add:1|en */ Cream jug, British, back (MET, 64.142.88), #quickstatements; #temporary_batch_1640182321312",615754319
commons.wikimedia.org,2021-12-22 15:02:20,TemboUngwe,File:Cream jug MET DP-1006-046.jpg,"/* wbsetlabel-add:1|en */ Cream jug by Worcester factory (MET, 64.142.87), #quickstatements; #temporary_batch_1640182321312",615754314
commons.wikimedia.org,2021-12-22 15:02:18,TemboUngwe,File:Cream jug MET DP-1006-044.jpg,"/* wbsetlabel-add:1|en */ Cream jug by Worcester factory (MET, 64.142.86), #quickstatements; #temporary_batch_1640182321312",615754308
commons.wikimedia.org,2021-12-22 15:02:16,TemboUngwe,File:Cream jug MET DP-1006-045.jpg,"/* wbsetlabel-add:1|en */ Cream jug by Worcester factory (MET, 64.142.86), #quickstatements; #temporary_batch_1640182321312",615754302
commons.wikimedia.org,2021-12-22 15:02:14,TemboUngwe,File:Tankard MET DP-1006-042.jpg,"/* wbsetlabel-add:1|en */ Tankard, British (MET, 64.142.85), #quickstatements; #temporary_batch_1640182321312",615754293
commons.wikimedia.org,2021-12-22 15:02:12,TemboUngwe,File:Tankard MET DP-1006-043.jpg,"/* wbsetlabel-add:1|en */ Tankard, British, back (MET, 64.142.85), #quickstatements; #temporary_batch_1640182321312",615754289
commons.wikimedia.org,2021-12-22 15:02:10,TemboUngwe,File:Token money MET DP-1006-041.jpg,"/* wbsetlabel-add:1|en */ Token money, Worcester factory, obverse (MET, 64.142.84), #quickstatements; #temporary_batch_1640182321312",615754280
commons.wikimedia.org,2021-12-22 15:02:08,TemboUngwe,File:Token money MET DP-1006-074.jpg,"/* wbsetlabel-add:1|en */ Token money, Worcester factory, reverse (MET, 64.142.84), #quickstatements; #temporary_batch_1640182321312",615754267
commons.wikimedia.org,2021-12-22 15:02:06,TemboUngwe,File:Token money MET DP-1006-040.jpg,"/* wbsetlabel-add:1|en */ Token money, Worcester factory, obverse (MET, 64.142.83), #quickstatements; #temporary_batch_1640182321312",615754262
commons.wikimedia.org,2021-12-22 15:02:04,TemboUngwe,File:Token money MET DP-1006-075.jpg,"/* wbsetlabel-add:1|en */ Token money, Worcester factory, reverse (MET, 64.142.83), #quickstatements; #temporary_batch_1640182321312",615754258
commons.wikimedia.org,2021-12-22 15:02:02,TemboUngwe,File:Cream jug MET DP-1006-039.jpg,"/* wbsetlabel-add:1|en */ Cream jug by Worcester factory (MET, 64.142.82), #quickstatements; #temporary_batch_1640182321312",615754250
commons.wikimedia.org,2021-12-22 15:02:00,TemboUngwe,File:Cream jug MET DP-1006-038.jpg,"/* wbsetlabel-add:1|en */ Cream jug by Worcester factory (MET, 64.142.82), #quickstatements; #temporary_batch_1640182321312",615754244
commons.wikimedia.org,2021-12-22 15:01:58,TemboUngwe,File:Double-handle sauceboat MET DP-1006-036.jpg,"/* wbsetlabel-add:1|en */ Double-handle sauceboat by Worcester factory (MET, 64.142.81), #quickstatements; #temporary_batch_1640182321312",615754238
commons.wikimedia.org,2021-12-22 15:01:56,TemboUngwe,File:Double-handle sauceboat MET DP-1006-037.jpg,"/* wbsetlabel-add:1|en */ Double-handle sauceboat by Worcester factory (MET, 64.142.81), #quickstatements; #temporary_batch_1640182321312",615754230
commons.wikimedia.org,2021-12-22 15:01:54,TemboUngwe,File:Double-handle sauceboat MET DP-1006-072.jpg,"/* wbsetlabel-add:1|en */ Double-handle sauceboat by Worcester factory (MET, 64.142.81), #quickstatements; #temporary_batch_1640182321312",615754222
commons.wikimedia.org,2021-12-22 15:01:52,TemboUngwe,File:Mug MET DP-1006-034.jpg,"/* wbsetlabel-add:1|en */ Mug, British (MET, 64.142.80), #quickstatements; #temporary_batch_1640182321312",615754217
commons.wikimedia.org,2021-12-22 15:01:50,TemboUngwe,File:Mug MET DP-1006-035.jpg,"/* wbsetlabel-add:1|en */ Mug, British, back (MET, 64.142.80), #quickstatements; #temporary_batch_1640182321312",615754209
commons.wikimedia.org,2021-12-22 15:01:48,TemboUngwe,File:Cup and saucer MET DP-1006-032.jpg,"/* wbsetlabel-add:1|en */ Cup and saucer, British (MET, 64.142.78, .79), #quickstatements; #temporary_batch_1640182321312",615754204
commons.wikimedia.org,2021-12-22 15:01:46,TemboUngwe,File:Cream jug MET DP-1006-030.jpg,"/* wbsetlabel-add:1|en */ Cream jug, British (MET, 64.142.77), #quickstatements; #temporary_batch_1640182321312",615754196
commons.wikimedia.org,2021-12-22 15:01:44,TemboUngwe,File:Cream jug MET DP-1006-031.jpg,"/* wbsetlabel-add:1|en */ Cream jug, British, back (MET, 64.142.77), #quickstatements; #temporary_batch_1640182321312",615754188
commons.wikimedia.org,2021-12-22 15:01:42,TemboUngwe,File:Plate MET SF64 142 76 img2.jpg,"/* wbsetlabel-add:1|en */ Plate, possibly Worcester factory (MET, 64.142.76), #quickstatements; #temporary_batch_1640182321312",615754181
commons.wikimedia.org,2021-12-22 15:01:40,TemboUngwe,File:Plate MET SF64 142 76 img1.jpg,"/* wbsetlabel-add:1|en */ Plate, possibly Worcester factory (MET, 64.142.76), #quickstatements; #temporary_batch_1640182321312",615754169
commons.wikimedia.org,2021-12-22 15:01:38,TemboUngwe,File:Teapot MET DP-12792-010.jpg,"/* wbsetlabel-add:1|en */ Teapot by Worcester factory (MET, 64.142.75a, b), #quickstatements; #temporary_batch_1640182321312",615754162
commons.wikimedia.org,2021-12-22 15:01:36,TemboUngwe,File:Teapot MET DP-12792-011.jpg,"/* wbsetlabel-add:1|en */ Teapot with ruins, Worcester factory, back (MET, 64.142.75a, b), #quickstatements; #temporary_batch_1640182321312",615754155
commons.wikimedia.org,2021-12-22 15:01:34,TemboUngwe,File:Cream jug MET DP-1006-028.jpg,"/* wbsetlabel-add:1|en */ Cream jug by Worcester factory (MET, 64.142.73), #quickstatements; #temporary_batch_1640182321312",615754149
commons.wikimedia.org,2021-12-22 15:01:32,TemboUngwe,File:Cream jug MET DP-1006-029.jpg,"/* wbsetlabel-add:1|en */ Cream jug, Worcester factory, back (MET, 64.142.73), #quickstatements; #temporary_batch_1640182321312",615754145
commons.wikimedia.org,2021-12-22 15:01:30,TemboUngwe,File:Teabowl and saucer MET DP-1006-027.jpg,"/* wbsetlabel-add:1|en */ Teabowl and saucer, British (MET, 64.142.71, .72), #quickstatements; #temporary_batch_1640182321312",615754139
commons.wikimedia.org,2021-12-22 15:01:28,TemboUngwe,File:Teabowl and saucer MET DP-1006-073.jpg,"/* wbsetlabel-add:1|en */ Teabowl and saucer, British, back (MET, 64.142.71, .72), #quickstatements; #temporary_batch_1640182321312",615754133
commons.wikimedia.org,2021-12-22 15:01:26,TemboUngwe,File:Oval potting pan MET DP-1134-018.jpg,"/* wbsetlabel-add:1|en */ Oval potting pan by Worcester factory (MET, 64.142.70), #quickstatements; #temporary_batch_1640182321312",615754126
commons.wikimedia.org,2021-12-22 15:01:24,TemboUngwe,File:Oval potting pan MET DP-1134-017.jpg,"/* wbsetlabel-add:1|en */ Oval potting pan, Worcester factory, back (MET, 64.142.70), #quickstatements; #temporary_batch_1640182321312",615754122
commons.wikimedia.org,2021-12-22 15:01:22,TemboUngwe,File:Teapot MET DP-946-028.jpg,"/* wbsetlabel-add:1|en */ Teapot by Worcester factory (MET, 64.142.69a, b), #quickstatements; #temporary_batch_1640182321312",615754113
commons.wikimedia.org,2021-12-22 15:01:20,TemboUngwe,File:Dish (one of a pair) MET DP-1134-016.jpg,"/* wbsetlabel-add:1|en */ Dish (one of a pair), British, Worcester (MET, ), #quickstatements; #temporary_batch_1640182321312",615754106
commons.wikimedia.org,2021-12-22 15:01:18,TemboUngwe,File:Cup MET DP-1006-025.jpg,"/* wbsetlabel-add:1|en */ Cup, British (MET, 64.142.55), #quickstatements; #temporary_batch_1640182321312",615754100
commons.wikimedia.org,2021-12-22 15:01:16,TemboUngwe,File:Cup MET DP-1006-026.jpg,"/* wbsetlabel-add:1|en */ Cup, British (MET, 64.142.55), #quickstatements; #temporary_batch_1640182321312",615754095
commons.wikimedia.org,2021-12-22 15:01:14,TemboUngwe,File:Teabowl and saucer MET DP-1006-023.jpg,"/* wbsetlabel-add:1|en */ Teabowl and saucer, British (MET, 64.142.53, .54), #quickstatements; #temporary_batch_1640182321312",615754089
commons.wikimedia.org,2021-12-22 15:01:12,TemboUngwe,File:Coffee can MET DP-1006-021.jpg,"/* wbsetlabel-add:1|en */ Coffee can by Worcester factory (MET, 64.142.52), #quickstatements; #temporary_batch_1640182321312",615754084
commons.wikimedia.org,2021-12-22 15:01:10,TemboUngwe,File:Coffee can MET DP-1006-022.jpg,"/* wbsetlabel-add:1|en */ Coffee can, Worcester factory, back (MET, 64.142.52), #quickstatements; #temporary_batch_1640182321312",615754077
commons.wikimedia.org,2021-12-22 15:01:08,TemboUngwe,File:Saucer MET 259835.jpg,"/* wbsetlabel-add:1|en */ Saucer, British (MET, 64.142.51), #quickstatements; #temporary_batch_1640182321312",615754072
commons.wikimedia.org,2021-12-22 15:01:06,TemboUngwe,File:Cup MET DP-1006-017.jpg,"/* wbsetlabel-add:1|en */ Cup, British (MET, 64.142.50), #quickstatements; #temporary_batch_1640182321312",615754062
commons.wikimedia.org,2021-12-22 15:01:04,TemboUngwe,File:Cup MET DP-1006-019.jpg,"/* wbsetlabel-add:1|en */ Cup, British, back (MET, 64.142.50), #quickstatements; #temporary_batch_1640182321312",615754057
commons.wikimedia.org,2021-12-22 15:01:02,TemboUngwe,File:Dish MET DP-1134-015.jpg,"/* wbsetlabel-add:1|en */ Dish, British (MET, ), #quickstatements; #temporary_batch_1640182321312",615754052
commons.wikimedia.org,2021-12-22 15:01:00,TemboUngwe,File:Jug MET DP-1006-015.jpg,"/* wbsetlabel-add:1|en */ Jug, British (MET, 64.142.45), #quickstatements; #temporary_batch_1640182321312",615754045
commons.wikimedia.org,2021-12-22 15:00:58,TemboUngwe,File:Jug MET DP-1006-014.jpg,"/* wbsetlabel-add:1|en */ Jug, British (MET, 64.142.44), #quickstatements; #temporary_batch_1640182321312",615754037
commons.wikimedia.org,2021-12-22 15:00:56,TemboUngwe,File:Jug MET DP-1006-013.jpg,"/* wbsetlabel-add:1|en */ Jug, British (MET, 64.142.44), #quickstatements; #temporary_batch_1640182321312",615754028
commons.wikimedia.org,2021-12-22 15:00:54,TemboUngwe,File:Teapot MET 259830.jpg,"/* wbsetlabel-add:1|en */ Teapot, British (MET, 64.142.42a, b), #quickstatements; #temporary_batch_1640182321312",615754023
commons.wikimedia.org,2021-12-22 15:00:52,TemboUngwe,File:Teapot MET DP-975-042.jpg,"/* wbsetlabel-add:1|en */ Teapot, British (MET, 64.142.42a, b), #quickstatements; #temporary_batch_1640182321312",615754015
commons.wikimedia.org,2021-12-22 15:00:50,TemboUngwe,File:Teapot MET DP-975-049.jpg,"/* wbsetlabel-add:1|en */ Teapot, British, back (MET, 64.142.42a, b), #quickstatements; #temporary_batch_1640182321312",615753987
commons.wikimedia.org,2021-12-22 15:00:48,TemboUngwe,File:Dish MET DP-12307-018.jpg,"/* wbsetlabel-add:1|en */ Dish by Worcester factory (MET, 64.142.41), #quickstatements; #temporary_batch_1640182321312",615753979
commons.wikimedia.org,2021-12-22 15:00:46,TemboUngwe,File:Dish MET DP-12307-019.jpg,"/* wbsetlabel-add:1|en */ Dish, Worcester factory, back (MET, 64.142.41), #quickstatements; #temporary_batch_1640182321312",615753969
commons.wikimedia.org,2021-12-22 15:00:44,TemboUngwe,File:Bowl MET DP-1006-012.jpg,"/* wbsetlabel-add:1|en */ Bowl, British (MET, 64.142.40), #quickstatements; #temporary_batch_1640182321312",615753962
commons.wikimedia.org,2021-12-22 15:00:42,TemboUngwe,File:Bowl MET DP-1006-011.jpg,"/* wbsetlabel-add:1|en */ Bowl, British (MET, 64.142.39), #quickstatements; #temporary_batch_1640182321312",615753955
commons.wikimedia.org,2021-12-22 15:00:40,TemboUngwe,File:Bowl MET DP-1006-071.jpg,"/* wbsetlabel-add:1|en */ Bowl, British (MET, 64.142.39), #quickstatements; #temporary_batch_1640182321312",615753950
commons.wikimedia.org,2021-12-22 15:00:38,TemboUngwe,File:Bowl MET DP-1006-010.jpg,"/* wbsetlabel-add:1|en */ Bowl, British (MET, 64.142.38), #quickstatements; #temporary_batch_1640182321312",615753942
commons.wikimedia.org,2021-12-22 15:00:36,TemboUngwe,File:Bowl MET DP-1006-070.jpg,"/* wbsetlabel-add:1|en */ Bowl, British (MET, 64.142.38), #quickstatements; #temporary_batch_1640182321312",615753936
commons.wikimedia.org,2021-12-22 15:00:34,TemboUngwe,File:Bowl MET DP-1006-069.jpg,"/* wbsetlabel-add:1|en */ Bowl, British (MET, 64.142.38), #quickstatements; #temporary_batch_1640182321312",615753928
commons.wikimedia.org,2021-12-22 15:00:32,TemboUngwe,File:Plate MET DP-1134-013.jpg,"/* wbsetlabel-add:1|en */ Plate, British (MET, 64.142.35), #quickstatements; #temporary_batch_1640182321312",615753919
commons.wikimedia.org,2021-12-22 15:00:30,TemboUngwe,File:Plate MET DP-1134-014.jpg,"/* wbsetlabel-add:1|en */ Plate, British, back (MET, 64.142.35), #quickstatements; #temporary_batch_1640182321312",615753913
commons.wikimedia.org,2021-12-22 15:00:28,TemboUngwe,File:Three piece garniture MET DP-13079-003.jpg,"/* wbsetlabel-add:1|en */ Garniture of three vases, British, Worcester (MET, 64.142.32–.34), #quickstatements; #temporary_batch_1640182321312",615753909
commons.wikimedia.org,2021-12-22 15:00:26,TemboUngwe,File:Three piece garniture MET DP352531.jpg,"/* wbsetlabel-add:1|en */ Garniture of three vases, British, Worcester (MET, 64.142.32–.34), #quickstatements; #temporary_batch_1640182321312",615753903
commons.wikimedia.org,2021-12-22 15:00:24,TemboUngwe,File:Three piece garniture MET DP352533.jpg,"/* wbsetlabel-add:1|en */ Garniture of three vases, British, Worcester (MET, 64.142.32–.34), #quickstatements; #temporary_batch_1640182321312",615753897
commons.wikimedia.org,2021-12-22 15:00:22,TemboUngwe,File:Bowl MET DP-1006-008.jpg,"/* wbsetlabel-add:1|en */ Bowl by Worcester factory (MET, 64.142.31), #quickstatements; #temporary_batch_1640182321312",615753874
commons.wikimedia.org,2021-12-22 15:00:20,TemboUngwe,File:Bowl MET DP-1006-009.jpg,"/* wbsetlabel-add:1|en */ Bowl, Worcester factory, back (MET, 64.142.31), #quickstatements; #temporary_batch_1640182321312",615753868
commons.wikimedia.org,2021-12-22 15:00:18,TemboUngwe,File:Cup and saucer MET DP-1006-007.jpg,"/* wbsetlabel-add:1|en */ Cup and saucer by Worcester factory (MET, 64.142.29, .30), #quickstatements; #temporary_batch_1640182321312",615753858
commons.wikimedia.org,2021-12-22 15:00:16,TemboUngwe,File:Cup and saucer MET DP-1006-006.jpg,"/* wbsetlabel-add:1|en */ Cup and saucer by Worcester factory (MET, 64.142.29, .30), #quickstatements; #temporary_batch_1640182321312",615753850
commons.wikimedia.org,2021-12-22 15:00:14,TemboUngwe,File:Teapot MET DP-946-026.jpg,"/* wbsetlabel-add:1|en */ Teapot by Worcester factory (MET, 64.142.26a, b), #quickstatements; #temporary_batch_1640182321312",615753839
commons.wikimedia.org,2021-12-22 15:00:12,TemboUngwe,File:Teapot MET DP-946-027.jpg,"/* wbsetlabel-add:1|en */ Teapot, Worcester factory, back (MET, 64.142.26a, b), #quickstatements; #temporary_batch_1640182321312",615753831
commons.wikimedia.org,2021-12-22 15:00:10,TemboUngwe,File:Teabowl and saucer MET DP-1006-004.jpg,"/* wbsetlabel-add:1|en */ Teabowl and saucer by Worcester factory (MET, 64.142.23, .24), #quickstatements; #temporary_batch_1640182321312",615753817
commons.wikimedia.org,2021-12-22 15:00:08,TemboUngwe,File:Dish MET DP-12307-016.jpg,"/* wbsetlabel-add:1|en */ Dish, British, Worcester (MET, ), #quickstatements; #temporary_batch_1640182321312",615753798
commons.wikimedia.org,2021-12-22 15:00:06,TemboUngwe,File:Dish MET DP-12307-017.jpg,"/* wbsetlabel-add:1|en */ Dish, British, Worcester, back (MET, ), #quickstatements; #temporary_batch_1640182321312",615753777
commons.wikimedia.org,2021-12-22 15:00:04,TemboUngwe,File:Sauceboat MET DP-1006-003.jpg,"/* wbsetlabel-add:1|en */ Sauceboat by Worcester factory (MET, 64.142.19), #quickstatements; #temporary_batch_1640182321312",615753774
commons.wikimedia.org,2021-12-22 15:00:02,TemboUngwe,File:Bowl with cover and stand MET DP-1134-011.jpg,"/* wbsetlabel-add:1|en */ Bowl with cover and stand by Worcester factory (MET, 64.142.17a, b, .18), #quickstatements; #temporary_batch_1640182321312",615753766
commons.wikimedia.org,2021-12-22 15:00:01,TemboUngwe,File:Coffeepot MET DP-1134-009.jpg,"/* wbsetlabel-add:1|en */ Coffeepot by Worcester factory (MET, 64.142.16a, b), #quickstatements; #temporary_batch_1640182321312",615753762
commons.wikimedia.org,2021-12-22 14:59:59,TemboUngwe,File:Coffeepot MET DP-1134-010.jpg,"/* wbsetlabel-add:1|en */ Coffeepot, Worcester factory, back (MET, 64.142.16a, b), #quickstatements; #temporary_batch_1640182321312",615753760
commons.wikimedia.org,2021-12-22 14:59:57,TemboUngwe,File:Waste bowl and saucer MET DP-1134-008.jpg,"/* wbsetlabel-add:1|en */ Waste bowl and saucer by Worcester factory (MET, 64.142.13, .14), #quickstatements; #temporary_batch_1640182321312",615753754
commons.wikimedia.org,2021-12-22 14:59:55,TemboUngwe,File:Jug MET DP-1006-002.jpg,"/* wbsetlabel-add:1|en */ Jug by Worcester factory (MET, 64.142.9), #quickstatements; #temporary_batch_1640182321312",615753747
commons.wikimedia.org,2021-12-22 14:59:53,TemboUngwe,File:Charger MET 180488.jpg,"/* wbsetlabel-add:1|en */ Charger, Chinese, for British market (MET, 64.138), #quickstatements; #temporary_batch_1640182321312",615753743
commons.wikimedia.org,2021-12-22 14:59:51,TemboUngwe,File:Charger MET ES2090.jpg,"/* wbsetlabel-add:1|en */ Charger, Chinese, for British market (MET, 64.138), #quickstatements; #temporary_batch_1640182321312",615753722
commons.wikimedia.org,2021-12-22 14:59:49,TemboUngwe,File:Charger MET ES6596.jpg,"/* wbsetlabel-add:1|en */ Charger, Chinese, for British market (MET, 64.138), #quickstatements; #temporary_batch_1640182321312",615753708
commons.wikimedia.org,2021-12-22 14:59:47,TemboUngwe,File:Tureen with cover MET 180665.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover, probably by William Homer (MET, 64.128.4a, b), #quickstatements; #temporary_batch_1640182321312",615753703
commons.wikimedia.org,2021-12-22 14:59:45,TemboUngwe,File:Miniature armchair (part of a set) MET 180662.jpg,"/* wbsetlabel-add:1|en */ Miniature armchair (part of a set) by Pierre-Eloi Langlois (MET, 64.128.1), #quickstatements; #temporary_batch_1640182321312",615753698
commons.wikimedia.org,2021-12-22 14:59:43,TemboUngwe,File:Taperstick (one of a pair) MET DP-1505-038.jpg,"/* wbsetlabel-add:1|en */ Taperstick (one of a pair), British (MET, 64.101.1035), #quickstatements; #temporary_batch_1640182321312",615753693
commons.wikimedia.org,2021-12-22 14:59:41,TemboUngwe,File:Fireplace fender MET 201636.jpg,"/* wbsetlabel-add:1|en */ Fireplace fender, British (MET, 64.101.1645), #quickstatements; #temporary_batch_1640182321312",615753686
commons.wikimedia.org,2021-12-22 14:59:39,TemboUngwe,File:Four-light candelabrum MET DP-13853-069.jpg,"/* wbsetlabel-add:1|en */ Four-light candelabrum, probably Indian, Murshidabad (MET, 64.101.1635a–h), #quickstatements; #temporary_batch_1640182321312",615753681
commons.wikimedia.org,2021-12-22 14:59:37,TemboUngwe,File:Pair of perfume burners MET DP104612.jpg,"/* wbsetlabel-add:1|en */ Perfume burner (one of a pair) by Matthew Boulton, and James Fothergill (MET, 64.101.1633), #quickstatements; #temporary_batch_1640182321312",615753677
commons.wikimedia.org,2021-12-22 14:59:35,TemboUngwe,File:Pair of candelabra perfume burners MET DP-13853-079.jpg,"/* wbsetlabel-add:1|en */ Candelabrum perfume burner (one of a pair) by Matthew Boulton, and James Fothergill (MET, 64.101.1631), #quickstatements; #temporary_batch_1640182321312",615753674
commons.wikimedia.org,2021-12-22 14:59:33,TemboUngwe,File:Pair of candelabra perfume burners MET DP-13853-077.jpg,"/* wbsetlabel-add:1|en */ Candelabrum perfume burner (one of a pair) by Matthew Boulton, and James Fothergill (MET, 64.101.1631), #quickstatements; #temporary_batch_1640182321312",615753667
commons.wikimedia.org,2021-12-22 14:59:31,TemboUngwe,File:Pair of candelabra perfume burners MET DP-13853-067.jpg,"/* wbsetlabel-add:1|en */ Candelabrum perfume burner (one of a pair) by Matthew Boulton, and James Fothergill (MET, 64.101.1631), #quickstatements; #temporary_batch_1640182321312",615753663
commons.wikimedia.org,2021-12-22 14:59:29,TemboUngwe,File:Pair of candelabra perfume burners MET DP-13853-078.jpg,"/* wbsetlabel-add:1|en */ Candelabrum perfume burner (one of a pair) by Matthew Boulton, and James Fothergill, back (MET, 64.101.1631), #quickstatements; #temporary_batch_1640182321312",615753656
commons.wikimedia.org,2021-12-22 14:59:27,TemboUngwe,File:Pair of candelabra perfume burners MET DP-13853-068.jpg,"/* wbsetlabel-add:1|en */ Candelabrum perfume burner (one of a pair) by Matthew Boulton, and James Fothergill, back (MET, 64.101.1631), #quickstatements; #temporary_batch_1640182321312",615753653
commons.wikimedia.org,2021-12-22 14:59:25,TemboUngwe,File:Louis XV MET E146254.jpg,"/* wbsetlabel-add:1|en */ Louis XV - bust, after Jean-Baptiste Lemoyne the Younger (MET, ), #quickstatements; #temporary_batch_1640182321312",615753649
commons.wikimedia.org,2021-12-22 14:59:23,TemboUngwe,File:Louis XV MET ES2088.jpg,"/* wbsetlabel-add:1|en */ Louis XV - bust, after Jean-Baptiste Lemoyne the Younger (MET, ), #quickstatements; #temporary_batch_1640182321312",615753641
commons.wikimedia.org,2021-12-22 14:59:21,TemboUngwe,File:Louis XV MET ES4857.jpg,"/* wbsetlabel-add:1|en */ Louis XV - bust, after Jean-Baptiste Lemoyne the Younger (MET, ), #quickstatements; #temporary_batch_1640182321312",615753639
commons.wikimedia.org,2021-12-22 14:59:19,TemboUngwe,File:Louis XV MET DT229157.jpg,"/* wbsetlabel-add:1|en */ Louis XV - bust, after Jean-Baptiste Lemoyne the Younger (MET, ), #quickstatements; #temporary_batch_1640182321312",615753636
commons.wikimedia.org,2021-12-22 14:59:17,TemboUngwe,File:Saint John the Evangelist MET 201615.jpg,"/* wbsetlabel-set:1|en */ Scenes of the Passion, German (MET, 64.101.1610), #quickstatements; #temporary_batch_1640182321312",615753626
commons.wikimedia.org,2021-12-22 14:59:15,TemboUngwe,File:Saint John the Evangelist MET 201615.jpg,"/* wbsetlabel-set:1|en */ Saint John the Evangelist - sculpture, Flemish (MET, 64.101.1609), #quickstatements; #temporary_batch_1640182321312",615753623
commons.wikimedia.org,2021-12-22 14:59:13,TemboUngwe,File:Saint John the Evangelist MET 201615.jpg,"/* wbsetlabel-add:1|en */ Scenes of the Passion, German (MET, 64.101.1608), #quickstatements; #temporary_batch_1640182321312",615753622
commons.wikimedia.org,2021-12-22 14:59:11,TemboUngwe,File:Folding spoon MET 201612.jpg,"/* wbsetlabel-add:1|en */ Folding spoon, Flemish, Antwerp (MET, 64.101.1601), #quickstatements; #temporary_batch_1640182321312",615753616
commons.wikimedia.org,2021-12-22 14:59:09,TemboUngwe,File:Comb MET 201609.jpg,"/* wbsetlabel-add:1|en */ Comb, French (MET, 64.101.1593), #quickstatements; #temporary_batch_1640182321312",615753613
commons.wikimedia.org,2021-12-22 14:59:07,TemboUngwe,File:Comb MET 201608.jpg,"/* wbsetlabel-add:1|en */ Comb, French (MET, 64.101.1593), #quickstatements; #temporary_batch_1640182321312",615753608
