Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
tl.wikiquote.org,2022-10-24 14:59:22,Sheanjean,Teresa Kok,#SheSaid #SheSaidPH2022,12384
tl.wikiquote.org,2022-10-24 14:58:04,Sheanjean,Naomi Kawase,#SheSaid #SheSaidPH2022,12383
tl.wikiquote.org,2022-10-24 14:56:59,Sheanjean,Ekta Kapoor,#SheSaid #SheSaidPH2022,12382
tl.wikiquote.org,2022-10-24 14:55:58,Sheanjean,Frida Kahlo,#SheSaid #SheSaidPH2022,12381
tl.wikiquote.org,2022-10-24 14:54:40,Sheanjean,Traudl Junge,#SheSaid #SheSaidPH2022,12380
tl.wikiquote.org,2022-10-24 14:53:41,Sheanjean,Weijia Jiang,#SheSaid #SheSaidPH2022,12379
tl.wikiquote.org,2022-10-24 14:52:48,Sheanjean,Michelle Jenneke,#SheSaid #SheSaidPH2022,12378
tl.wikiquote.org,2022-10-24 14:52:10,Sheanjean,Elfriede Jelinek,#SheSaid #SheSaidPH2022,12377
tl.wikiquote.org,2022-10-24 14:50:32,Sheanjean,J. Jayalalithaa,#SheSaid #SheSaidPH2022,12376
tl.wikiquote.org,2022-10-24 14:49:29,Sheanjean,Divya S. Iyer,#SheSaid #SheSaidPH2022,12375
tl.wikiquote.org,2022-10-24 14:48:27,Sheanjean,Stella Immanuel,#SheSaid #SheSaidPH2022,12374
tl.wikiquote.org,2022-10-24 14:47:23,Sheanjean,Arianna Huffington,#SheSaid #SheSaidPH2022,12373
tl.wikiquote.org,2022-10-24 14:46:47,Sheanjean,Arianna Huffington,#SheSaid #SheSaidPH2022,12372
tl.wikiquote.org,2022-10-24 14:45:29,Sheanjean,Caryll Houselander,#SheSaid #SheSaidPH2022,12371
tl.wikiquote.org,2022-10-24 14:44:09,Sheanjean,Grace Hopper,#SheSaid #SheSaidPH2022,12370
tl.wikiquote.org,2022-10-24 14:39:15,Sheanjean,Etty Hillesum,#SheSaid #SheSaidPH2022,12369
tl.wikiquote.org,2022-10-24 14:37:45,Sheanjean,Dolores Huerta,#SheSaid #SheSaidPH2022,12368
tl.wikiquote.org,2022-10-24 14:36:29,Sheanjean,Meredith Heron,#SheSaid #SheSaidPH2022,12367
tl.wikiquote.org,2022-10-24 14:35:12,Sheanjean,Leona Helmsley,#SheSaid #SheSaidPH2022,12366
tl.wikiquote.org,2022-10-24 14:34:41,Sheanjean,Leona Helmsley,#SheSaid #SheSaidPH2022,12365
tl.wikiquote.org,2022-10-24 14:34:09,Sheanjean,Bessie Head,#SheSaid #SheSaidPH2022,12364
tl.wikiquote.org,2022-10-24 14:32:58,Sheanjean,Teresa Nielsen Hayden,#SheSaid #SheSaidPH2022,12363
tl.wikiquote.org,2022-10-24 14:31:23,Sheanjean,Kate Havnevik,#SheSaid #SheSaidPH2022,12362
tl.wikiquote.org,2022-10-24 14:31:09,Sheanjean,Kate Havnevik,#SheSaid #SheSaidPH2022,12361
tl.wikiquote.org,2022-10-24 14:29:33,Sheanjean,Saidiya Hartman,#SheSaid #SheSaidPH2022,12360
tl.wikiquote.org,2022-10-24 14:29:11,Sheanjean,Saidiya Hartman,#SheSaid #SheSaidPH2022,12359
tl.wikiquote.org,2022-10-24 14:27:17,Sheanjean,Han Kang,#SheSaid #SheSaidPH2022,12358
tl.wikiquote.org,2022-10-24 14:26:47,Sheanjean,Ayumi Hamasaki,#SheSaid #SheSaidPH2022,12357
tl.wikiquote.org,2022-10-24 14:26:13,Sheanjean,Jessica Hagedorn,#SheSaid #SheSaidPH2022,12356
tl.wikiquote.org,2022-10-24 14:25:47,Sheanjean,Jessica Hagedorn,#SheSaid #SheSaidPH2022,12355
tl.wikiquote.org,2022-10-24 14:24:10,Sheanjean,Martha Graham,#SheSaid #SheSaidPH2022,12354
tl.wikiquote.org,2022-10-24 14:23:07,Sheanjean,Masha Gessen,#SheSaid #SheSaidPH2022,12353
tl.wikiquote.org,2022-10-24 14:22:36,Sheanjean,Diana Gabaldon,#SheSaid #SheSaidPH2022,12352
tl.wikiquote.org,2022-10-24 14:21:41,Sheanjean,Margaret Fuller,#SheSaid #SheSaidPH2022,12351
tl.wikiquote.org,2022-10-24 14:20:30,Sheanjean,Alice T. Friedman,#SheSaid #SheSaidPH2022,12350
tl.wikiquote.org,2022-10-24 14:19:14,Sheanjean,Marie-Louise von Franz,#SheSaid #SheSaidPH2022,12349
tl.wikiquote.org,2022-10-24 14:17:25,Sheanjean,Janet Frame,#SheSaid #SheSaidPH2022,12348
tl.wikiquote.org,2022-10-24 14:16:41,Sheanjean,Dion Fortune,#SheSaid #SheSaidPH2022,12347
tl.wikiquote.org,2022-10-24 14:15:20,Sheanjean,Carly Fiorina,#SheSaid #SheSaidPH2022,12346
tl.wikiquote.org,2022-10-24 14:13:07,Sheanjean,Amanda Filipacchi,#SheSaid #SheSaidPH2022,12345
tl.wikiquote.org,2022-10-24 14:11:53,Sheanjean,Fatimah,#SheSaid #SheSaidPH2022,12344
tl.wikiquote.org,2022-10-24 14:10:29,Sheanjean,Melissa Farley,#SheSaid #SheSaidPH2022,12343
tl.wikiquote.org,2022-10-24 14:09:32,Sheanjean,Susan Faludi,#SheSaid #SheSaidPH2022,12342
tl.wikiquote.org,2022-10-24 14:08:04,Sheanjean,Marian Wright Edelman,#SheSaid #SheSaidPH2022,12341
tl.wikiquote.org,2022-10-24 14:06:36,Sheanjean,Lois Duncan,#SheSaid #SheSaidPH2022,12340
tl.wikiquote.org,2022-10-24 14:05:26,Sheanjean,Lila Downs,#SheSaid #SheSaidPH2022,12339
tl.wikiquote.org,2022-10-24 14:04:26,Sheanjean,Wendy Doniger O'Flaherty,#SheSaid #SheSaidPH2022,12338
tl.wikiquote.org,2022-10-24 14:03:16,Sheanjean,Gail Dines,#SheSaid #SheSaidPH2022,12337
tl.wikiquote.org,2022-10-24 14:02:15,Sheanjean,Kate DiCamillo,#SheSaid #SheSaidPH2022,12336
tl.wikiquote.org,2022-10-24 14:00:49,Sheanjean,Tina Dabi,#SheSaid #SheSaidPH2022,12335
tl.wikiquote.org,2022-10-24 13:59:58,Sheanjean,Patrisse Cullors,#SheSaid #SheSaidPH2022,12334
tl.wikiquote.org,2022-10-24 13:59:22,Sheanjean,Dinah Craik,#SheSaid #SheSaidPH2022,12333
tl.wikiquote.org,2022-10-24 13:56:46,Sheanjean,Katie Couric,#SheSaid #SheSaidPH2022,12332
tl.wikiquote.org,2022-10-24 13:55:19,Sheanjean,Susan cooper,#SheSaid #SheSaidPH2022,12331
tl.wikiquote.org,2022-10-24 13:54:42,Sheanjean,Marjorie Cohn,#SheSaid #SheSaidPH2022,12330
tl.wikiquote.org,2022-10-24 13:52:34,Sheanjean,Agnes Chow,#SheSaid #SheSaidPH2022,12329
tl.wikiquote.org,2022-10-24 13:51:53,Sheanjean,Joceline Clemencia,#SheSaid #SheSaidPH2022,12328
tl.wikiquote.org,2022-10-24 13:50:35,Sheanjean,Clara Zetkin,#SheSaid #SheSaidPH2022,12327
tl.wikiquote.org,2022-10-24 13:50:08,Sheanjean,Agnes Chow,#SheSaid #SheSaidPH2022,12326
tl.wikiquote.org,2022-10-24 13:49:49,Sheanjean,Agnes Chow,#SheSaid #SheSaidPH2022,12325
tl.wikiquote.org,2022-10-24 13:48:45,Sheanjean,Chloe Gong,#SheSaid #SheSaidPH2022,12324
tl.wikiquote.org,2022-10-24 13:47:38,Sheanjean,Shirley Chisholm,#SheSaid #SheSaidPH2022,12323
tl.wikiquote.org,2022-10-24 13:47:04,Sheanjean,Tarani Chandola,#SheSaid #SheSaidPH2022,12322
tl.wikiquote.org,2022-10-24 13:46:26,Sheanjean,Mona Chalabi,#SheSaid #SheSaidPH2022,12321
tl.wikiquote.org,2022-10-24 13:44:37,Sheanjean,Catherine II of Russia,#SheSaid #SheSaidPH2022,12320
tl.wikiquote.org,2022-10-24 13:42:37,Sheanjean,Willa Cather,#SheSaid #SheSaidPH2022,12319
tl.wikiquote.org,2022-10-24 13:42:08,Sheanjean,Jane Welsh Carlyle,#SheSaid #SheSaidPH2022,12318
tl.wikiquote.org,2022-10-24 13:40:35,Sheanjean,Anne Bradstreet,#SheSaid #SheSaidPH2022,12317
tl.wikiquote.org,2022-10-24 13:39:27,Sheanjean,Cara Black,#SheSaid #SheSaidPH2022,12316
tl.wikiquote.org,2022-10-24 13:38:43,Sheanjean,Princess Beatrice,#SheSaid #SheSaidPH2022,12315
tl.wikiquote.org,2022-10-24 13:38:06,Sheanjean,Laysat Baysarova,#SheSaid #SheSaidPH2022,12314
tl.wikiquote.org,2022-10-24 13:36:16,Sheanjean,Anna Letitia Barbauld,#SheSaid #SheSaidPH2022,12308
tl.wikiquote.org,2022-10-24 13:34:55,Sheanjean,Krystal Ball,#SheSaid #SheSaidPH2022,12304
tl.wikiquote.org,2022-10-24 13:34:19,Sheanjean,Lailee Bakhtiar,#SheSaid #SheSaidPH2022,12301
tl.wikiquote.org,2022-10-24 13:33:33,Sheanjean,Henriette Avram,#SheSaid #SheSaidPH2022,12299
tl.wikiquote.org,2022-10-24 13:32:20,Sheanjean,Thuraya AlArrayed,#SheSaid #SheSaidPH2022,12294
tl.wikiquote.org,2022-10-24 13:31:15,Sheanjean,Anna Akhmatova,#SheSaid #SheSaidPH2022,12291
tl.wikiquote.org,2022-10-24 13:30:05,Sheanjean,Alice in Chains,#SheSaid #SheSaidPH2022,12290
tl.wikiquote.org,2022-10-24 09:00:14,Sheanjean,Julie Burchill,#SheSaid #SheSaidPH2022,12289
tl.wikiquote.org,2022-10-24 08:58:51,Sheanjean,Paula Modersohn-Becker,#SheSaid #SheSaidPH2022,12288
tl.wikiquote.org,2022-10-24 08:57:45,Sheanjean,Marina Hyde,#SheSaid #SheSaidPH2022,12287
tl.wikiquote.org,2022-10-24 08:56:52,Sheanjean,Tang Wei,#SheSaid #SheSaidPH2022,12286
tl.wikiquote.org,2022-10-24 08:56:05,Sheanjean,Jacqueline Woodson,#SheSaid #SheSaidPH2022,12285
tl.wikiquote.org,2022-10-24 08:54:50,Sheanjean,Kah Walla,#SheSaid #SheSaidPH2022,12284
tl.wikiquote.org,2022-10-24 08:53:57,Sheanjean,Clementine Churchill,#SheSaid #SheSaidPH2022,12283
tl.wikiquote.org,2022-10-24 08:52:13,Sheanjean,Mary Shelley,#SheSaid #SheSaidPH2022,12282
tl.wikiquote.org,2022-10-24 08:51:25,Sheanjean,Mary Shelley,#SheSaid #SheSaidPH2022,12281
tl.wikiquote.org,2022-10-24 08:48:08,Sheanjean,Barbara Ehrenreich,#SheSaid #SheSaidPH2022,12280
tl.wikiquote.org,2022-10-24 08:45:01,Sheanjean,Elizabeth Wathuti,#SheSaid #SheSaidPH2022,12279
tl.wikiquote.org,2022-10-24 08:44:03,Sheanjean,Sina Mesdag-van Houten,#SheSaid #SheSaidPH2022,12278
tl.wikiquote.org,2022-10-24 08:43:34,Sheanjean,Sina Mesdag-van Houten,#SheSaid #SheSaidPH2022,12277
tl.wikiquote.org,2022-10-24 08:42:30,Sheanjean,Emma Miloyo,#SheSaid #SheSaidPH2022,12276
tl.wikiquote.org,2022-10-24 08:41:46,Sheanjean,Maia Sandu,#SheSaid #SheSaidPH2022,12275
tl.wikiquote.org,2022-10-24 08:40:45,Sheanjean,Emma Watson,#SheSaid #SheSaidPH2022,12274
tl.wikiquote.org,2022-10-24 08:38:04,Sheanjean,Lisa Moorish,#SheSaid #SheSaidPH2022,12273
tl.wikiquote.org,2022-10-24 08:37:17,Sheanjean,Jenni Williams,#SheSaid #SheSaidPH2022,12272
tl.wikiquote.org,2022-10-24 08:36:45,Sheanjean,Helen Hunt Jackson,#SheSaid #SheSaidPH2022,12271
tl.wikiquote.org,2022-10-24 08:35:57,Sheanjean,Hanya Yanagihara,#SheSaid #SheSaidPH2022,12270
tl.wikiquote.org,2022-10-24 08:35:33,Sheanjean,Hanya Yanagihara,#SheSaid #SheSaidPH2022,12269
tl.wikiquote.org,2022-10-24 08:33:19,Sheanjean,Catherine Pugh,#SheSaid #SheSaidPH2022,12268
tl.wikiquote.org,2022-10-24 08:32:54,Sheanjean,Alice Moran,#SheSaid #SheSaidPH2022,12267
tl.wikiquote.org,2022-10-24 08:32:43,Sheanjean,Alice Moran,#SheSaid #SheSaidPH2022,12266
tl.wikiquote.org,2022-10-24 08:31:01,Sheanjean,Kim Bora,#SheSaid #SheSaidPH2022,12265
tl.wikiquote.org,2022-10-24 08:29:18,Sheanjean,Michelle Rempel Garner,#SheSaid #SheSaidPH2022,12264
tl.wikiquote.org,2022-10-24 08:28:41,Sheanjean,Fanny Fern,#SheSaid #SheSaidPH2022,12263
tl.wikiquote.org,2022-10-24 08:27:14,Sheanjean,Eliza Acton,#SheSaid #SheSaidPH2022,12262
tl.wikiquote.org,2022-10-24 08:26:22,Sheanjean,Christina Applegate,#SheSaid #SheSaidPH2022,12261
tl.wikiquote.org,2022-10-24 08:25:32,Sheanjean,Maryna Lazebna,#SheSaid #SheSaidPH2022,12260
tl.wikiquote.org,2022-10-24 08:24:43,Sheanjean,Awkwafina,#SheSaid #SheSaidPH2022,12259
tl.wikiquote.org,2022-10-24 08:24:02,Sheanjean,Annie Besant,#SheSaid #SheSaidPH2022,12258
tl.wikiquote.org,2022-10-24 08:22:42,Sheanjean,Mary Shelley,#SheSaid #SheSaidPH2022,12257
tl.wikiquote.org,2022-10-24 08:22:08,Sheanjean,Margherita Hack,#SheSaid #SheSaidPH2022,12256
tl.wikiquote.org,2022-10-24 08:21:03,Sheanjean,Oprah Winfrey,#SheSaid #SheSaidPH2022,12255
tl.wikiquote.org,2022-10-24 08:19:15,Sheanjean,Sandra Bernhard,#SheSaid #SheSaidPH2022,12254
tl.wikiquote.org,2022-10-24 08:18:44,Sheanjean,Anita Sarkeesian,#SheSaid #SheSaidPH2022,12253
tl.wikiquote.org,2022-10-24 08:18:09,Sheanjean,Juliana Rotich,#SheSaid #SheSaidPH2022,12252
tl.wikiquote.org,2022-10-24 08:17:07,Sheanjean,Lorde,#SheSaid #SheSaidPH2022,12251
tl.wikiquote.org,2022-10-24 08:16:23,Sheanjean,Selina Kyle,#SheSaid #SheSaidPH2022,12250
tl.wikiquote.org,2022-10-24 08:16:00,Sheanjean,Selina Kyle,#SheSaid #SheSaidPH2022,12249
tl.wikiquote.org,2022-10-24 08:15:06,Sheanjean,Ann Landers,#SheSaid #SheSaidPH2022,12248
tl.wikiquote.org,2022-10-24 08:14:24,Sheanjean,Edith Cavell,#SheSaid #SheSaidPH2022,12247
tl.wikiquote.org,2022-10-24 08:13:09,Sheanjean,Rose Fyleman,#SheSaid #SheSaidPH2022,12246
tl.wikiquote.org,2022-10-24 08:12:01,Sheanjean,Natalie Wynn,#SheSaid #SheSaidPH2022,12245
tl.wikiquote.org,2022-10-24 08:10:54,Sheanjean,Gillian Anderson,#SheSaid #SheSaidPH2022,12244
tl.wikiquote.org,2022-10-24 08:08:00,Sheanjean,Carol Alt,#SheSaid #SheSaidPH2022,12243
tl.wikiquote.org,2022-10-24 08:05:47,Sheanjean,Lila Tretikov,#SheSaid #SheSaidPH2022,12242
tl.wikiquote.org,2022-10-24 08:03:47,Sheanjean,Janice McGeachin,#SheSaid #SheSaidPH2022,12241
tl.wikiquote.org,2022-10-24 08:03:07,Sheanjean,Liz Cheney,#SheSaid #SheSaidPH2022,12240
tl.wikiquote.org,2022-10-24 08:02:17,Sheanjean,Yasmine Mohammed,#SheSaid #SheSaidPH2022,12239
tl.wikiquote.org,2022-10-24 08:01:40,Sheanjean,Marie von Ebner-Eschenbach,#SheSaid #SheSaidPH2022,12238
tl.wikiquote.org,2022-10-24 08:00:51,Sheanjean,Florence Nightingale,#SheSaid #SheSaidPH2022,12237
tl.wikiquote.org,2022-10-23 14:59:58,Sheanjean,Kristen Stewart,#SheSaid #SheSaidPH2022,12235
tl.wikiquote.org,2022-10-23 14:59:18,Sheanjean,Louise of Orléans,#SheSaid #SheSaidPH2022,12234
tl.wikiquote.org,2022-10-23 14:57:43,Sheanjean,Kristin Kreuk,#SheSaid #SheSaidPH2022,12233
tl.wikiquote.org,2022-10-23 14:56:49,Sheanjean,Menina Fortunato,#SheSaid #SheSaidPH2022,12232
tl.wikiquote.org,2022-10-23 14:56:13,Sheanjean,Elizabeth (biblical figure),#SheSaid #SheSaidPH2022,12231
tl.wikiquote.org,2022-10-23 14:55:11,Sheanjean,Christina Aguilera,#SheSaid #SheSaidPH2022,12230
tl.wikiquote.org,2022-10-23 14:54:17,Sheanjean,Louisa May Alcott,#SheSaid #SheSaidPH2022,12229
tl.wikiquote.org,2022-10-23 14:53:01,Sheanjean,Mariah Carey,#SheSaid #SheSaidPH2022,12228
tl.wikiquote.org,2022-10-23 14:51:49,Sheanjean,Taylor Swift,#SheSaid #SheSaidPH2022,12227
tl.wikiquote.org,2022-10-23 14:51:24,Sheanjean,Chimamanda Ngozi Adichie,#SheSaid #SheSaidPH2022,12226
tl.wikiquote.org,2022-10-23 14:49:32,Sheanjean,Holly Madison,#SheSaid #SheSaidPH2022,12225
tl.wikiquote.org,2022-10-23 14:48:17,Sheanjean,Joan Chittister,#SheSaid #SheSaidPH2022,12224
tl.wikiquote.org,2022-10-23 14:47:23,Sheanjean,C. L. Moore,#SheSaid #SheSaidPH2022,12223
tl.wikiquote.org,2022-10-23 14:46:47,Sheanjean,Patricia MacCormack,#SheSaid #SheSaidPH2022,12222
tl.wikiquote.org,2022-10-23 14:45:26,Sheanjean,Athaliah Molokomme,#SheSaid #SheSaidPH2022,12221
tl.wikiquote.org,2022-10-23 14:45:01,Sheanjean,Thokozani Khuphe,#SheSaid #SheSaidPH2022,12220
tl.wikiquote.org,2022-10-23 14:44:23,Sheanjean,Menina Fortunato,#SheSaid #SheSaidPH2022,12219
tl.wikiquote.org,2022-10-23 14:43:56,Sheanjean,Fannie Lou Hamer,#SheSaid #SheSaidPH2022,12218
tl.wikiquote.org,2022-10-23 14:42:51,Sheanjean,Stella Kyriakides,#SheSaid #SheSaidPH2022,12217
tl.wikiquote.org,2022-10-23 14:42:22,Sheanjean,Rebecca West,#SheSaid #SheSaidPH2022,12216
tl.wikiquote.org,2022-10-23 14:39:06,Sheanjean,Ellie Goulding,#SheSaid #SheSaidPH2022,12215
tl.wikiquote.org,2022-10-23 14:38:53,Sheanjean,Ellie Goulding,#SheSaid #SheSaidPH2022,12214
tl.wikiquote.org,2022-10-23 14:38:04,Sheanjean,Maria Edgeworth,#SheSaid #SheSaidPH2022,12213
tl.wikiquote.org,2022-10-23 14:37:18,Sheanjean,Genevieve Nnaji,#SheSaid #SheSaidPH2022,12212
tl.wikiquote.org,2022-10-23 14:36:47,Sheanjean,Muthoni wa Kirima,#SheSaid #SheSaidPH2022,12211
tl.wikiquote.org,2022-10-23 14:35:51,Sheanjean,Halle Berry,#SheSaid #SheSaidPH2022,12210
tl.wikiquote.org,2022-10-23 14:34:19,Sheanjean,Maia Sandu,#SheSaid #SheSaidPH2022,12209
tl.wikiquote.org,2022-10-23 14:32:02,Sheanjean,Maryam Namazie,#SheSaid #SheSaidPH2022,12208
tl.wikiquote.org,2022-10-23 14:31:32,Sheanjean,Jessica Alba,#SheSaid #SheSaidPH2022,12207
tl.wikiquote.org,2022-10-23 14:30:12,Sheanjean,Emily Ratajkowski,#SheSaid #SheSaidPH2022,12206
tl.wikiquote.org,2022-10-23 14:29:46,Sheanjean,Judy Garland,#SheSaid #SheSaidPH2022,12205
tl.wikiquote.org,2022-10-23 14:29:04,Sheanjean,Lauren Bacall,#SheSaid #SheSaidPH2022,12204
tl.wikiquote.org,2022-10-23 14:28:26,Sheanjean,Kristen Stewart,#SheSaid #SheSaidPH2022,12203
tl.wikiquote.org,2022-10-23 14:28:07,Sheanjean,Louisa May Alcott,#SheSaid #SheSaidPH2022,12202
tl.wikiquote.org,2022-10-23 14:27:03,Sheanjean,Martha Koome,#SheSaid #SheSaidPH2022,12201
tl.wikiquote.org,2022-10-23 14:26:30,Sheanjean,Ani DiFranco,#SheSaid #SheSaidPH2022,12200
tl.wikiquote.org,2022-10-23 14:24:56,Sheanjean,Anna J. Cooper,#SheSaid #SheSaidPH2022,12199
tl.wikiquote.org,2022-10-23 14:24:11,Sheanjean,Ashli Babbitt,#SheSaid #SheSaidPH2022,12198
tl.wikiquote.org,2022-10-23 14:22:47,Sheanjean,Jo Walton,#SheSaid #SheSaidPH2022,12197
tl.wikiquote.org,2022-10-23 14:21:37,Sheanjean,Margot Kidder,#SheSaid #SheSaidPH2022,12196
tl.wikiquote.org,2022-10-23 14:21:13,Sheanjean,Margot Kidder,#SheSaid #SheSaidPH2022,12195
tl.wikiquote.org,2022-10-23 14:19:02,Sheanjean,Joan Bennett,#SheSaid #SheSaidPH2022,12194
tl.wikiquote.org,2022-10-23 14:18:17,Sheanjean,Adrienne Rich,#SheSaid #SheSaidPH2022,12193
tl.wikiquote.org,2022-10-23 14:15:44,Sheanjean,Melissa O'Neil,#SheSaid #SheSaidPH2022,12192
tl.wikiquote.org,2022-10-23 14:15:01,Sheanjean,Anne Applebaum,#SheSaid #SheSaidPH2022,12191
tl.wikiquote.org,2022-10-23 14:13:32,Sheanjean,Barbara Boxer,#SheSaid #SheSaidPH2022,12190
tl.wikiquote.org,2022-10-23 14:13:06,Sheanjean,Susanna Moodie,#SheSaid #SheSaidPH2022,12189
tl.wikiquote.org,2022-10-23 14:12:28,Sheanjean,Rebecca West,#SheSaid #SheSaidPH2022,12188
tl.wikiquote.org,2022-10-23 14:11:56,Sheanjean,Oprah Winfrey,#SheSaid #SheSaidPH2022,12187
tl.wikiquote.org,2022-10-23 14:11:37,Sheanjean,Oprah Winfrey,#SheSaid #SheSaidPH2022,12186
tl.wikiquote.org,2022-10-23 14:11:03,Sheanjean,Wangari Maathai,#SheSaid #SheSaidPH2022,12185
tl.wikiquote.org,2022-10-23 14:09:38,Sheanjean,Margaret Trudeau,#SheSaid #SheSaidPH2022,12184
tl.wikiquote.org,2022-10-23 14:08:47,Sheanjean,Marie-Louise von Franz,#SheSaid #SheSaidPH2022,12183
tl.wikiquote.org,2022-10-23 14:07:47,Sheanjean,Lucille Clifton,#SheSaid #SheSaidPH2022,12182
tl.wikiquote.org,2022-10-23 14:07:35,Sheanjean,Lucille Clifton,#SheSaid #SheSaidPH2022,12181
tl.wikiquote.org,2022-10-23 14:06:27,Sheanjean,Kirstin Chen,#SheSaid #SheSaidPH2022,12180
tl.wikiquote.org,2022-10-23 14:04:25,Sheanjean,Catherine Doherty,#SheSaid #SheSaidPH2022,12179
tl.wikiquote.org,2022-10-23 14:02:39,Sheanjean,Margherita Hack,#SheSaid #SheSaidPH2022,12178
tl.wikiquote.org,2022-10-23 14:02:02,Sheanjean,Mona Charen,#SheSaid #SheSaidPH2022,12177
tl.wikiquote.org,2022-10-23 14:00:50,Sheanjean,Mirra Alfassa,#SheSaid #SheSaidPH2022,12176
tl.wikiquote.org,2022-10-23 13:59:40,Sheanjean,Jennifer Garner,#SheSaid #SheSaidPH2022,12175
tl.wikiquote.org,2022-10-23 13:58:34,Sheanjean,Kayla Barron,#SheSaid #SheSaidPH2022,12174
tl.wikiquote.org,2022-10-23 13:58:06,Sheanjean,Gillian Anderson,#SheSaid #SheSaidPH2022,12173
tl.wikiquote.org,2022-10-23 13:57:19,Sheanjean,Maurice Piat,#SheSaid #SheSaidPH2022,12172
tl.wikiquote.org,2022-10-23 13:56:01,Sheanjean,Sarah Bakewell,#SheSaid #SheSaidPH2022,12171
tl.wikiquote.org,2022-10-23 13:55:03,Sheanjean,Ruth Ozeki,#SheSaid #SheSaidPH2022,12170
tl.wikiquote.org,2022-10-23 13:54:21,Sheanjean,Helen Hunt Jackson,#SheSaid #SheSaidPH2022,12169
tl.wikiquote.org,2022-10-23 13:53:37,Sheanjean,Buchi Emecheta,#SheSaid #SheSaidPH2022,12168
tl.wikiquote.org,2022-10-23 13:51:31,Sheanjean,Selma Louise Freudenberg,#SheSaid #SheSaidPH2022,12167
tl.wikiquote.org,2022-10-23 13:50:01,Sheanjean,Kate Bush,#SheSaid #SheSaidPH2022,12166
tl.wikiquote.org,2022-10-23 13:49:22,Sheanjean,Palesa Molefe,#SheSaid #SheSaidPH2022,12165
tl.wikiquote.org,2022-10-23 13:46:12,Sheanjean,Begum Rokeya,#SheSaid #SheSaidPH2022,12164
tl.wikiquote.org,2022-10-23 13:44:42,Sheanjean,Mother Teresa,#SheSaid #SheSaidPH2022,12163
tl.wikiquote.org,2022-10-23 13:43:20,Sheanjean,Mae Jemison,#SheSaid #SheSaidPH2022,12162
tl.wikiquote.org,2022-10-23 13:42:33,Sheanjean,Zhu Fenglian,#SheSaid #SheSaidPH2022,12161
tl.wikiquote.org,2022-10-23 13:42:06,Sheanjean,Marianne von Werefkin,#SheSaid #SheSaidPH2022,12160
tl.wikiquote.org,2022-10-23 13:41:39,Sheanjean,Joan Walsh Anglund,#SheSaid #SheSaidPH2022,12159
tl.wikiquote.org,2022-10-23 13:40:51,Sheanjean,Stacey Dash,#SheSaid #SheSaidPH2022,12158
tl.wikiquote.org,2022-10-23 13:40:23,Sheanjean,Sara Ahmed,#SheSaid #SheSaidPH2022,12157
tl.wikiquote.org,2022-10-23 13:40:01,Sheanjean,Donatella Versace,#SheSaid #SheSaidPH2022,12156
tl.wikiquote.org,2022-10-23 13:39:37,Sheanjean,Donna Brazile,#SheSaid #SheSaidPH2022,12155
tl.wikiquote.org,2022-10-23 13:37:55,Sheanjean,Alexandra David-Néel,#SheSaid #SheSaidPH2022,12154
tl.wikiquote.org,2022-10-23 13:35:23,Sheanjean,María Irene Fornés,#SheSaid #SheSaidPH2022,12153
tl.wikiquote.org,2022-10-23 13:33:57,Sheanjean,Fannie Lou Hamer,#SheSaid #SheSaidPH2022,12152
tl.wikiquote.org,2022-10-23 13:33:27,Sheanjean,Karol Szymanowski,#SheSaid #SheSaidPH2022,12151
tl.wikiquote.org,2022-10-23 13:32:31,Sheanjean,Bea Arthur,#SheSaid #SheSaidPH2022,12150
tl.wikiquote.org,2022-10-23 13:31:30,Sheanjean,Elizabeth of the Trinity,#SheSaid #SheSaidPH2022,12149
tl.wikiquote.org,2022-10-23 13:30:53,Sheanjean,Svetlana Alliluyeva,#SheSaid #SheSaidPH2022,12148
tl.wikiquote.org,2022-10-23 13:29:56,Sheanjean,Ann Coulter,#SheSaid #SheSaidPH2022,12147
tl.wikiquote.org,2022-10-23 13:26:35,Sheanjean,Molly Cameron,#SheSaid #SheSaidPH2022,12146
tl.wikiquote.org,2022-10-23 13:24:25,Sheanjean,Jane McIntosh,#SheSaid #SheSaidPH2022,12145
tl.wikiquote.org,2022-10-23 13:23:28,Sheanjean,Giannina Braschi,#SheSaid #SheSaidPH2022,12144
tl.wikiquote.org,2022-10-23 13:20:16,Sheanjean,Stella Adler,#SheSaid #SheSaidPH2022,12143
tl.wikiquote.org,2022-10-23 13:19:14,Sheanjean,Florence Nightingale,#SheSaid #SheSaidPH2022,12142
tl.wikiquote.org,2022-10-23 13:17:43,Sheanjean,Nikki Haley,#SheSaid #SheSaidPH2022,12141
tl.wikiquote.org,2022-10-23 13:17:09,Sheanjean,Vera Lynn,#SheSaid #SheSaidPH2022,12140
tl.wikiquote.org,2022-10-23 13:16:50,Sheanjean,Vera Lynn,#SheSaid #SheSaidPH2022,12139
tl.wikiquote.org,2022-10-23 13:16:00,Sheanjean,Agatha Christie,#SheSaid #SheSaidPH2022,12138
tl.wikiquote.org,2022-10-22 14:09:51,Sheanjean,Maria Ressa,#SheSaid #SheSaidPH2022,12135
tl.wikiquote.org,2022-10-22 14:06:49,Sheanjean,Caroline Dhavernas,#SheSaid #SheSaidPH2022,12134
