Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-02 09:19:10,Dvnfit,Page:Tjarios Para Nabi.pdf/232,/* Telah diuji baca */ #WikiPabukon,951924
wikisource.org,2023-02-02 09:16:11,Dvnfit,Page:Tjarios Para Nabi.pdf/231,/* Telah diuji baca */ #WikiPabukon,951921
wikisource.org,2023-02-02 09:11:23,Dvnfit,Page:Tjarios Para Nabi.pdf/230,/* Telah diuji baca */ #WikiPabukon,951914
wikisource.org,2023-02-02 09:09:08,Dvnfit,Page:Tjarios Para Nabi.pdf/229,/* Telah diuji baca */ #WikiPabukon,951913
wikisource.org,2023-02-02 09:05:58,Dvnfit,Page:Tjarios Para Nabi.pdf/228,/* Telah diuji baca */ #WikiPabukon,951912
wikisource.org,2023-02-02 08:59:53,Dvnfit,Page:Tjarios Para Nabi.pdf/227,/* Telah diuji baca */ #WikiPabukon,951910
wikisource.org,2023-02-02 08:56:25,Dvnfit,Page:Tjarios Para Nabi.pdf/226,/* Telah diuji baca */ #WikiPabukon,951908
wikisource.org,2023-02-02 08:50:19,Dvnfit,Page:Dewa Rutji.pdf/54,#WikiPabukon,951903
wikisource.org,2023-02-02 08:49:47,Dvnfit,Page:Dewa Rutji.pdf/54,#WikiPabukon,951902
wikisource.org,2023-02-02 08:46:24,Dvnfit,Page:Tjarios Para Nabi.pdf/225,/* Telah diuji baca */ #WikiPabukon,951900
wikisource.org,2023-02-02 08:44:19,Dvnfit,Page:Tjarios Para Nabi.pdf/224,/* Telah diuji baca */ #WikiPabukon,951897
wikisource.org,2023-02-02 08:43:40,Dvnfit,Page:Tjarios Para Nabi.pdf/224,/* Telah diuji baca */ #WikiPabukon,951896
wikisource.org,2023-02-02 08:41:17,Dvnfit,Page:Tjarios Para Nabi.pdf/223,/* Telah diuji baca */ #WikiPabukon,951895
wikisource.org,2023-02-02 08:40:18,Dvnfit,Page:Tjarios Para Nabi.pdf/223,/* Telah diuji baca */ #WikiPabukon,951893
wikisource.org,2023-02-02 08:37:23,Dvnfit,Page:Tjarios Para Nabi.pdf/222,/* Telah diuji baca */ #WikiPabukon,951891
wikisource.org,2023-02-02 08:35:31,Dvnfit,Page:Tjarios Para Nabi.pdf/221,/* Telah diuji baca */ #WikiPabukon,951889
wikisource.org,2023-02-02 08:33:29,Dvnfit,Page:Tjarios Para Nabi.pdf/220,/* Telah diuji baca */ #WikiPabukon,951887
wikisource.org,2023-02-02 08:30:05,Dvnfit,Page:Tjarios Para Nabi.pdf/219,/* Telah diuji baca */ #WikiPabukon,951884
wikisource.org,2023-02-02 08:27:04,Dvnfit,Page:Tjarios Para Nabi.pdf/218,/* Telah diuji baca */ #WikiPabukon,951881
wikisource.org,2023-02-02 08:24:08,Dvnfit,Page:Tjarios Para Nabi.pdf/217,#WikiPabukon,951876
wikisource.org,2023-02-02 08:22:52,Dvnfit,Page:Tjarios Para Nabi.pdf/217,/* Telah diuji baca */ #WikiPabukon,951875
wikisource.org,2023-02-02 08:18:53,Dvnfit,Page:Tjarios Para Nabi.pdf/216,/* Telah diuji baca */ #WikiPabukon,951874
wikisource.org,2023-02-02 08:18:09,Dvnfit,Page:Tjarios Para Nabi.pdf/216,#WikiPabukon,951873
wikisource.org,2023-02-02 08:14:34,Dvnfit,Page:Tjarios Para Nabi.pdf/215,/* Telah diuji baca */ #WikiPabukon,951870
wikisource.org,2023-02-02 08:10:30,Dvnfit,Page:Tjarios Para Nabi.pdf/214,/* Telah diuji baca */ #WikiPabukon,951869
wikisource.org,2023-02-02 08:01:25,Dvnfit,Page:Baduj.pdf/2,/* Tervalidasi */ #WikiPabukon,951866
wikisource.org,2023-02-01 10:54:31,Dvnfit,Page:Dewa Rutji.pdf/93,/* Telah diuji baca */ #WikiPabukon,951316
wikisource.org,2023-02-01 10:51:58,Dvnfit,Page:Dewa Rutji.pdf/92,/* Telah diuji baca */ #WikiPabukon,951314
wikisource.org,2023-02-01 10:50:06,Dvnfit,Page:Dewa Rutji.pdf/91,/* Telah diuji baca */ #WikiPabukon,951313
wikisource.org,2023-02-01 10:47:43,Dvnfit,Page:Dewa Rutji.pdf/90,/* Telah diuji baca */ #WikiPabukon,951311
wikisource.org,2023-02-01 10:45:57,Dvnfit,Page:Dewa Rutji.pdf/89,/* Telah diuji baca */ #WikiPabukon,951308
wikisource.org,2023-02-01 10:43:54,Dvnfit,Page:Dewa Rutji.pdf/88,/* Telah diuji baca */ #WikiPabukon,951306
wikisource.org,2023-02-01 10:41:16,Dvnfit,Page:Dewa Rutji.pdf/87,#WikiPabukon,951304
wikisource.org,2023-02-01 10:36:34,Dvnfit,Page:Dewa Rutji.pdf/86,/* Telah diuji baca */ #WikiPabukon,951300
wikisource.org,2023-02-01 10:33:39,Dvnfit,Page:Dewa Rutji.pdf/85,/* Telah diuji baca */ #WikiPabukon,951299
wikisource.org,2023-02-01 10:31:18,Dvnfit,Page:Dewa Rutji.pdf/84,/* Telah diuji baca */ #WikiPabukon,951297
wikisource.org,2023-02-01 10:27:58,Dvnfit,Page:Dewa Rutji.pdf/74,/* Tervalidasi */ #WikiPabukon,951295
wikisource.org,2023-02-01 10:26:46,Dvnfit,Page:Dewa Rutji.pdf/73,/* Telah diuji baca */ #WikiPabukon,951294
wikisource.org,2023-02-01 10:22:14,Dvnfit,Page:Dewa Rutji.pdf/72,/* Telah diuji baca */ #WikiPabukon,951292
wikisource.org,2023-02-01 10:18:29,Dvnfit,Page:Dewa Rutji.pdf/71,/* Telah diuji baca */ #WikiPabukon,951288
wikisource.org,2023-02-01 10:03:26,Dvnfit,Page:Dewa Rutji.pdf/70,/* Telah diuji baca */ #WikiPabukon,951286
wikisource.org,2023-02-01 10:02:00,Dvnfit,Page:Dewa Rutji.pdf/69,/* Telah diuji baca */ #WikiPabukon,951285
wikisource.org,2023-02-01 10:00:31,Dvnfit,Page:Dewa Rutji.pdf/68,/* Telah diuji baca */ #WikiPabukon,951284
wikisource.org,2023-02-01 09:59:01,Dvnfit,Page:Dewa Rutji.pdf/67,/* Telah diuji baca */ #WikiPabukon,951283
wikisource.org,2023-02-01 09:56:36,Dvnfit,Page:Dewa Rutji.pdf/66,/* Telah diuji baca */ #WikiPabukon,951281
wikisource.org,2023-02-01 09:54:15,Dvnfit,Page:Dewa Rutji.pdf/65,/* Telah diuji baca */ #WikiPabukon,951280
wikisource.org,2023-02-01 09:49:21,Dvnfit,Page:Dewa Rutji.pdf/64,/* Telah diuji baca */ #WikiPabukon,951279
wikisource.org,2023-02-01 09:47:36,Dvnfit,Page:Dewa Rutji.pdf/63,/* Telah diuji baca */ #WikiPabukon,951278
wikisource.org,2023-02-01 09:45:43,Dvnfit,Page:Dewa Rutji.pdf/62,/* Telah diuji baca */ #WikiPabukon,951277
wikisource.org,2023-02-01 09:43:14,Dvnfit,Page:Dewa Rutji.pdf/61,/* Telah diuji baca */ #WikiPabukon,951275
wikisource.org,2023-02-01 09:37:13,Dvnfit,Page:Dewa Rutji.pdf/60,/* Telah diuji baca */ #WikiPabukon,951273
wikisource.org,2023-02-01 09:34:44,Dvnfit,Page:Dewa Rutji.pdf/59,/* Telah diuji baca */ #WikiPabukon,951272
wikisource.org,2023-02-01 09:31:56,Dvnfit,Page:Dewa Rutji.pdf/58,/* Telah diuji baca */ #WikiPabukon,951270
wikisource.org,2023-02-01 09:30:20,Dvnfit,Page:Dewa Rutji.pdf/57,/* Telah diuji baca */ #WikiPabukon,951269
wikisource.org,2023-02-01 09:28:55,Dvnfit,Page:Dewa Rutji.pdf/56,/* Telah diuji baca */ #WikiPabukon,951268
wikisource.org,2023-02-01 09:26:29,Dvnfit,Page:Dewa Rutji.pdf/55,/* Telah diuji baca */ #WikiPabukon,951266
wikisource.org,2023-02-01 09:24:28,Dvnfit,Page:Dewa Rutji.pdf/54,/* Telah diuji baca */ #WikiPabukon,951265
wikisource.org,2023-02-01 09:21:54,Dvnfit,Page:Dewa Rutji.pdf/53,/* Telah diuji baca */ #WikiPabukon,951264
wikisource.org,2023-02-01 09:19:50,Dvnfit,Page:Dewa Rutji.pdf/52,/* Telah diuji baca */ #WikiPabukon,951262
wikisource.org,2023-02-01 09:13:41,Dvnfit,Page:Dewa Rutji.pdf/51,/* Telah diuji baca */ #WikiPabukon,951260
