Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2023-01-15 22:48:23,Nikolina Šepić,Хенри Винклер,#1Lib1Ref #1Lib1RefCEE,25509045
sr.wikipedia.org,2023-01-15 22:48:08,Nikolina Šepić,Хенри Винклер,#1Lib1Ref #1Lib1RefCEE,25509044
sr.wikipedia.org,2023-01-15 22:47:42,Nikolina Šepić,Стив Виновић,#1Lib1Ref #1Lib1RefCEE,25509043
sr.wikipedia.org,2023-01-15 22:47:27,Nikolina Šepić,Стив Виновић,#1Lib1Ref #1Lib1RefCEE,25509041
sr.wikipedia.org,2023-01-15 22:47:03,Nikolina Šepić,Пруит Тејлор Винс,#1Lib1Ref #1Lib1RefCEE,25509039
sr.wikipedia.org,2023-01-15 22:46:19,Nikolina Šepić,Пруит Тејлор Винс,#1Lib1Ref #1Lib1RefCEE,25509037
sr.wikipedia.org,2023-01-15 22:46:01,Nikolina Šepić,Пруит Тејлор Винс,#1Lib1Ref #1Lib1RefCEE,25509035
sr.wikipedia.org,2023-01-15 22:45:41,Nikolina Šepić,Пруит Тејлор Винс,#1Lib1Ref #1Lib1RefCEE,25509033
sr.wikipedia.org,2023-01-15 22:45:00,Nikolina Šepić,Стив Виновић,#1Lib1Ref #1Lib1RefCEE,25509030
sr.wikipedia.org,2023-01-15 22:44:39,Nikolina Šepić,Стив Виновић,#1Lib1Ref #1Lib1RefCEE,25509029
uk.wikipedia.org,2023-01-15 22:44:31,Ганна Макаренко,Соколов Петро Максимович,#1Lib1Ref,38059789
sr.wikipedia.org,2023-01-15 22:43:48,Nikolina Šepić,Хенри Винклер,#1Lib1Ref #1Lib1RefCEE,25509025
sr.wikipedia.org,2023-01-15 22:42:59,Nikolina Šepić,Хенри Винклер,#1Lib1Ref #1Lib1RefCEE,25509022
sr.wikipedia.org,2023-01-15 22:42:30,Nikolina Šepić,Хенри Винклер,#1Lib1Ref #1Lib1RefCEE,25509019
sh.wikipedia.org,2023-01-15 22:42:10,MirkoS18,Brižinski spomenici,#1Lib1Ref,41378774
sr.wikipedia.org,2023-01-15 22:41:34,Nikolina Šepić,Дајана Винјард,#1Lib1Ref #1Lib1RefCEE,25509017
sr.wikipedia.org,2023-01-15 22:40:48,Nikolina Šepić,Стјуарт В�лсон,#1Lib1Ref #1Lib1RefCEE,25509015
sr.wikipedia.org,2023-01-15 22:40:10,Nikolina Šepić,Стјуарт Вилсон,#1Lib1Ref #1Lib1RefCEE,25509013
sr.wikipedia.org,2023-01-15 22:38:47,Nikolina Šepić,Стјуарт Вилсон,#1Lib1Ref #1Lib1RefCEE,25509012
sr.wikipedia.org,2023-01-15 22:37:10,Nikolina Šepić,Бриџет Вилсон,#1Lib1Ref #1Lib1RefCEE,25509010
sr.wikipedia.org,2023-01-15 22:36:50,Nikolina Šepić,Бриџет Вилсон,#1Lib1Ref #1Lib1RefCEE,25509009
sr.wikipedia.org,2023-01-15 22:35:44,Nikolina Šepić,Дени Вилнев,#1Lib1Ref #1Lib1RefCEE,25509007
sr.wikipedia.org,2023-01-15 22:35:22,Nikolina Šepić,Дени Вилнев,#1Lib1Ref #1Lib1RefCEE,25509005
sh.wikipedia.org,2023-01-15 22:34:28,MirkoS18,Makedonska akademija nauka i umetnosti,Prenos reference koju sam originalno dodao na englesku Wikipediju. #1Lib1Ref,41378771
sr.wikipedia.org,2023-01-15 22:34:02,Nikolina Šepić,Том Вилкинсон,#1Lib1Ref #1Lib1RefCEE,25509002
sr.wikipedia.org,2023-01-15 22:33:36,Nikolina Šepić,Том Вилкинсон,#1Lib1Ref #1Lib1RefCEE,25509001
sr.wikipedia.org,2023-01-15 22:32:24,Nikolina Šepić,Мајкелти Вилијамсон,#1Lib1Ref #1Lib1RefCEE,25508998
sr.wikipedia.org,2023-01-15 22:31:39,Nikolina Šepić,Ана Виленица,#1Lib1Ref #1Lib1RefCEE,25508996
sr.wikipedia.org,2023-01-15 22:31:21,Nikolina Šepić,Ана Виленица,#1Lib1Ref #1Lib1RefCEE,25508995
sr.wikipedia.org,2023-01-15 22:30:53,Nikolina Šepić,Ана Виленица,#1Lib1Ref #1Lib1RefCEE,25508994
sr.wikipedia.org,2023-01-15 22:30:35,Nikolina Šepić,Ана Виленица,#1Lib1Ref #1Lib1RefCEE,25508992
sr.wikipedia.org,2023-01-15 22:29:40,Nikolina Šepić,Ана Виленица,#1Lib1Ref #1Lib1RefCEE,25508991
sr.wikipedia.org,2023-01-15 22:27:36,Nikolina Šepić,Емили Викершом,#1Lib1Ref #1Lib1RefCEE,25508989
sr.wikipedia.org,2023-01-15 22:27:15,Nikolina Šepić,Емили Викершом,#1Lib1Ref #1Lib1RefCEE,25508987
sr.wikipedia.org,2023-01-15 22:27:00,Nikolina Šepić,Емили Викершом,#1Lib1Ref #1Lib1RefCEE,25508986
sr.wikipedia.org,2023-01-15 22:26:37,Nikolina Šepić,Емили Викершом,#1Lib1Ref #1Lib1RefCEE,25508985
sr.wikipedia.org,2023-01-15 22:26:10,Nikolina Šepić,Емили Викершом,#1Lib1Ref #1Lib1RefCEE,25508983
sr.wikipedia.org,2023-01-15 22:24:35,Nikolina Šepić,Шашанк Вијас,#1Lib1Ref #1Lib1RefCEE,25508980
sr.wikipedia.org,2023-01-15 22:24:17,Nikolina Šepić,Шашанк Вијас,#1Lib1Ref #1Lib1RefCEE,25508978
sr.wikipedia.org,2023-01-15 22:23:40,Nikolina Šepić,Шашанк Вијас,#1Lib1Ref #1Lib1RefCEE,25508976
sr.wikipedia.org,2023-01-15 22:20:40,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508967
sr.wikipedia.org,2023-01-15 22:20:15,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508965
sr.wikipedia.org,2023-01-15 22:18:43,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508960
sr.wikipedia.org,2023-01-15 22:18:24,Nikolina Šepi�,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508959
sr.wikipedia.org,2023-01-15 22:18:04,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508957
sr.wikipedia.org,2023-01-15 22:17:46,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508955
sr.wikipedia.org,2023-01-15 22:17:24,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508954
sr.wikipedia.org,2023-01-15 22:17:10,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508952
sr.wikipedia.org,2023-01-15 22:16:41,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508949
sr.wikipedia.org,2023-01-15 22:15:53,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508947
sr.wikipedia.org,2023-01-15 22:14:44,Nikolina Šepić,Андријана Виденовић,#1Lib1Ref #1Lib1RefCEE,25508944
sr.wikipedia.org,2023-01-15 22:12:37,Nikolina Šepić,Полона Ветрих,#1Lib1Ref #1Lib1RefCEE,25508940
sr.wikipedia.org,2023-01-15 22:12:19,Nikolina Šepić,Полона Ветрих,#1Lib1Ref #1Lib1RefCEE,25508939
sr.wikipedia.org,2023-01-15 22:11:27,Nikolina Šepić,Полона Ветрих,#1Lib1Ref #1Lib1RefCEE,25508937
sr.wikipedia.org,2023-01-15 22:08:37,Nikolina Šepić,Полона Ветрих,#1Lib1Ref #1Lib1RefCEE,25508934
sr.wikipedia.org,2023-01-15 22:07:53,Nikolina Šepić,Полона Ветрих,#1Lib1Ref #1Lib1RefCEE,25508932
sr.wikipedia.org,2023-01-15 22:06:38,Nikolina Šepić,Полона Ветрих,#1Lib1Ref #1Lib1RefCEE,25508928
fr.wikipedia.org,2023-01-15 22:05:21,Culex,Manuel Valls,/* Ralliement à Emmanuel Macron */ + info + réf. #1Lib1Ref,200482560
sr.wikipedia.org,2023-01-15 22:00:05,Nikolina Šepić,Оскар Вернер,#1Lib1Ref #1Lib1RefCEE,25508921
sr.wikipedia.org,2023-01-15 21:59:03,Nikolina Šepić,Мајло Вентимилија,#1Lib1Ref #1Lib1RefCEE,25508918
sr.wikipedia.org,2023-01-15 21:57:39,Nikolina Šepić,Џорџ Вент,#1Lib1Ref #1Lib1RefCEE,25508916
sr.wikipedia.org,2023-01-15 21:57:20,Nikolina Šepić,Џорџ Вент,#1Lib1Ref #1Lib1RefCEE,25508915
sr.wikipedia.org,2023-01-15 21:56:15,Nikolina Šepić,Кортни Б. Венс,#1Lib1Ref #1Lib1RefCEE,25508914
sr.wikipedia.org,2023-01-15 21:55:55,Nikolina Šepić,Кортни Б. Венс,#1Lib1Ref #1Lib1RefCEE,25508913
sr.wikipedia.org,2023-01-15 21:55:31,Nikolina Šepić,Кортни Б. Венс,#1Lib1Ref #1Lib1RefCEE,25508912
sr.wikipedia.org,2023-01-15 21:55:04,Nikolina Šepić,Кортни Б. Венс,#1Lib1Ref #1Lib1RefCEE,25508911
sr.wikipedia.org,2023-01-15 21:53:44,Nikolina Šepić,Дејвид Венам,#1Lib1Ref #1Lib1RefCEE,25508909
sr.wikipedia.org,2023-01-15 21:53:19,Nikolina Šepić,Дејвид Венам,#1Lib1Ref #1Lib1RefCEE,25508908
sr.wikipedia.org,2023-01-15 21:52:08,Nikolina Šepić,Хуан Карлос Вељидо,#1Lib1Ref #1Lib1RefCEE,25508906
sr.wikipedia.org,2023-01-15 21:51:32,Nikolina Šepić,Хуан Карлос Вељидо,#1Lib1Ref #1Lib1RefCEE,25508905
sr.wikipedia.org,2023-01-15 21:50:21,Nikolina Šepić,Ракел Велч,#1Lib1Ref #1Lib1RefCEE,25508903
sr.wikipedia.org,2023-01-15 21:48:31,Nikolina Šepić,Ракел Велч,#1Lib1Ref #1Lib1RefCEE,25508901
sr.wikipedia.org,2023-01-15 21:48:15,Nikolina Šepić,Ракел Велч,#1Lib1Ref #1Lib1RefCEE,25508899
sr.wikipedia.org,2023-01-15 21:46:50,Nikolina Šepić,Ракел Велч,#1Lib1Ref #1Lib1RefCEE,25508897
sr.wikipedia.org,2023-01-15 21:44:11,Nikolina Šepić,Вернон Велс,#1Lib1Ref #1Lib1RefCEE,25508895
sr.wikipedia.org,2023-01-15 21:43:46,Nikolina Šepić,Вернон Велс,#1Lib1Ref #1Lib1RefCEE,25508894
sr.wikipedia.org,2023-01-15 21:42:37,Nikolina Šepić,Вернон Велс,#1Lib1Ref #1Lib1RefCEE,25508893
pl.wikipedia.org,2023-01-15 21:42:30,Jotjotem,Kalenica (góra),#1Lib1Ref,69335817
sr.wikipedia.org,2023-01-15 21:41:09,Nikolina Šepić,Титус Веливер,#1Lib1Ref #1Lib1RefCEE,25508892
sr.wikipedia.org,2023-01-15 21:40:09,Nikolina Šepić,Тјуздеј Велд,#1Lib1Ref #1Lib1RefCEE,25508891
sr.wikipedia.org,2023-01-15 21:38:58,Nikolina Šepić,Тјуздеј Велд,#1Lib1Ref #1Lib1RefCEE,25508889
sr.wikipedia.org,2023-01-15 21:34:01,Nikolina Šepić,Патрисија Веласкез,#1Lib1Ref #1Lib1RefCEE,25508880
sr.wikipedia.org,2023-01-15 21:33:13,Nikolina Šepić,Патрисија Веласкез,#1Lib1Ref #1Lib1RefCEE,25508878
sr.wikipedia.org,2023-01-15 21:32:24,Nikolina Šepić,Френк Вејли,#1Lib1Ref #1Lib1RefCEE,25508876
sr.wikipedia.org,2023-01-15 21:32:05,Nikolina Šepić,Френк Вејли,#1Lib1Ref #1Lib1RefCEE,25508873
es.wikipedia.org,2023-01-15 21:30:54,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ añadir referencia #1lib1ref,148623978
es.wikipedia.org,2023-01-15 21:29:35,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ añadir referencia #1lib1ref,148623947
sr.wikipedia.org,2023-01-15 21:28:06,Nikolina Šepić,Флоренц Вос Вејда,#1Lib1Ref #1Lib1RefCEE,25508871
es.wikipedia.org,2023-01-15 21:26:47,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ revisar redacción #1lib1ref,148623882
sr.wikipedia.org,2023-01-15 21:26:24,Nikolina Šepić,Karl Veders,#1Lib1Ref #1Lib1RefCEE,25508869
sr.wikipedia.org,2023-01-15 21:25:57,Nikolina Šepić,Karl Veders,#1Lib1Ref #1Lib1RefCEE,25508868
sr.wikipedia.org,2023-01-15 21:24:39,Nikolina Šepić,Мајкл Ведерли,#1Lib1Ref #1Lib1RefCEE,25508867
sr.wikipedia.org,2023-01-15 21:24:09,Nikolina Šepić,Мајкл Ведерли,#1Lib1Ref #1Lib1RefCEE,25508866
sr.wikipedia.org,2023-01-15 21:23:47,Nikolina Šepić,Мајкл Ведерли,#1Lib1Ref #1Lib1RefCEE,25508864
sr.wikipedia.org,2023-01-15 21:22:47,Nikolina Šepić,Џејк Вебер,#1Lib1Ref #1Lib1RefCEE,25508861
sr.wikipedia.org,2023-01-15 21:22:21,Nikolina Šepić,Џејк Вебер,#1Lib1Ref #1Lib1RefCEE,25508860
sr.wikipedia.org,2023-01-15 21:21:13,Nikolina Šepić,Џејк Вебер,#1Lib1Ref #1Lib1RefCEE,25508858
sr.wikipedia.org,2023-01-15 21:20:26,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508857
sr.wikipedia.org,2023-01-15 21:20:22,Nikolina Šepić,Џејк Вебер,#1Lib1Ref #1Lib1RefCEE,25508856
sr.wikipedia.org,2023-01-15 21:19:14,Nikolina Šepić,Кен Ватанабе,#1Lib1Ref #1Lib1RefCEE,25508854
sr.wikipedia.org,2023-01-15 21:18:49,Nikolina Šepić,Кен Ватанабе,#1Lib1Ref #1Lib1RefCEE,25508853
es.wikipedia.org,2023-01-15 21:18:29,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ añadir referencia #1lib1ref,148623663
sr.wikipedia.org,2023-01-15 21:16:47,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508850
es.wikipedia.org,2023-01-15 21:15:32,Mentxuwiki,Ignacio Aldecoa,/* Biografía */ añadir referencia #1lib1ref,148623604
sr.wikipedia.org,2023-01-15 21:14:31,Nikolina Šepić,Флоријан Ајдини,#1Lib1Ref #1Lib1RefCEE,25508847
sr.wikipedia.org,2023-01-15 21:14:12,Nikolina Šepić,Флоријан Ајдини,#1Lib1Ref #1Lib1RefCEE,25508846
sr.wikipedia.org,2023-01-15 21:13:31,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508845
sr.wikipedia.org,2023-01-15 21:10:55,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508841
sr.wikipedia.org,2023-01-15 21:10:16,Nikolina Šepić,Јожица Авбељ,#1Lib1Ref #1Lib1RefCEE,25508840
sr.wikipedia.org,2023-01-15 21:08:53,Nikolina Šepić,Џек Блек,#1Lib1Ref #1Lib1RefCEE,25508839
sr.wikipedia.org,2023-01-15 21:08:27,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508838
sr.wikipedia.org,2023-01-15 21:07:43,Nikolina Šepić,Џек Блек,#1Lib1Ref #1Lib1RefCEE,25508837
sr.wikipedia.org,2023-01-15 21:06:41,Nikolina Šepić,Џек Блек,#1Lib1Ref #1Lib1RefCEE,25508834
sr.wikipedia.org,2023-01-15 21:06:35,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508832
sr.wikipedia.org,2023-01-15 21:04:22,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508829
sr.wikipedia.org,2023-01-15 21:03:18,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508827
sr.wikipedia.org,2023-01-15 21:03:14,Nikolina Šepić,Роберт Блејк (глумац),#1Lib1Ref #1Lib1RefCEE,25508826
sr.wikipedia.org,2023-01-15 21:01:27,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508823
sr.wikipedia.org,2023-01-15 21:00:49,Nikolina Šepić,Роберт Блејк (глумац),#1Lib1Ref #1Lib1RefCEE,25508822
sr.wikipedia.org,2023-01-15 21:00:36,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508821
sr.wikipedia.org,2023-01-15 20:59:22,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508819
sr.wikipedia.org,2023-01-15 20:58:34,Nikolina Šepić,Роберт Блејк (глумац),#1Lib1Ref #1Lib1RefCEE,25508816
sr.wikipedia.org,2023-01-15 20:57:49,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508812
sr.wikipedia.org,2023-01-15 20:57:06,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508810
sr.wikipedia.org,2023-01-15 20:54:59,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508807
sr.wikipedia.org,2023-01-15 20:54:39,Nikolina Šepić,Мел Бланк,#1Lib1Ref #1Lib1RefCEE,25508806
sr.wikipedia.org,2023-01-15 20:54:21,Nikolina Šepić,Мел Бланк,#1Lib1Ref #1Lib1RefCEE,25508804
sr.wikipedia.org,2023-01-15 20:53:53,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508801
sr.wikipedia.org,2023-01-15 20:52:11,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508800
sr.wikipedia.org,2023-01-15 20:49:10,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508795
sr.wikipedia.org,2023-01-15 20:48:23,Nikolina Šepić,Мел Бланк,#1Lib1Ref #1Lib1RefCEE,25508793
sr.wikipedia.org,2023-01-15 20:48:20,Ljiljana Sundać,Битка за А�еп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508792
sr.wikipedia.org,2023-01-15 20:47:29,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508789
sr.wikipedia.org,2023-01-15 20:46:47,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508786
sr.wikipedia.org,2023-01-15 20:45:42,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508785
sr.wikipedia.org,2023-01-15 20:45:07,Nikolina Šepić,Ен Блајт,#1Lib1Ref #1Lib1RefCEE,25508783
sr.wikipedia.org,2023-01-15 20:44:42,Nikolina Šepić,Ен Блајт,#1Lib1Ref #1Lib1RefCEE,25508781
es.wikipedia.org,2023-01-15 20:44:33,Mentxuwiki,Casco Viejo (Vitoria),/* Demografía */ añadir referencia #1lib1ref,148622709
sr.wikipedia.org,2023-01-15 20:44:22,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508779
sr.wikipedia.org,2023-01-15 20:43:07,Nikolina Šepić,Рубен Бладес,#1Lib1Ref #1Lib1RefCEE,25508776
sr.wikipedia.org,2023-01-15 20:42:21,Nikolina Šepić,Рубен Бладес,#1Lib1Ref #1Lib1RefCEE,25508773
sr.wikipedia.org,2023-01-15 20:42:08,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508772
sr.wikipedia.org,2023-01-15 20:40:52,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508770
sr.wikipedia.org,2023-01-15 20:39:51,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508769
sr.wikipedia.org,2023-01-15 20:39:47,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508768
sr.wikipedia.org,2023-01-15 20:39:21,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508767
sr.wikipedia.org,2023-01-15 20:38:54,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508765
sr.wikipedia.org,2023-01-15 20:38:46,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508764
sr.wikipedia.org,2023-01-15 20:38:10,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508763
sr.wikipedia.org,2023-01-15 20:37:53,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508762
es.wikipedia.org,2023-01-15 20:35:30,Mentxuwiki,Salvatierra (Álava),/* Historia */ añadir referencia #1lib1ref,148622565
sr.wikipedia.org,2023-01-15 20:33:24,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508750
sr.wikipedia.org,2023-01-15 20:32:27,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508747
es.wikipedia.org,2023-01-15 20:31:34,Mentxuwiki,Laguardia,/* Topónimo */ añadir referencia #1lib1ref,148622468
sr.wikipedia.org,2023-01-15 20:30:34,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508741
sr.wikipedia.org,2023-01-15 20:30:08,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508738
sr.wikipedia.org,2023-01-15 20:29:42,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508735
pl.wikipedia.org,2023-01-15 20:29:37,B-X,Szablon:NBA Comeback Player of the Year Award,"#1Lib1Ref , #1Lib1RefCEE",69335278
sr.wikipedia.org,2023-01-15 20:29:22,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508734
sr.wikipedia.org,2023-01-15 20:28:17,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508730
sr.wikipedia.org,2023-01-15 20:27:12,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508725
sr.wikipedia.org,2023-01-15 20:26:52,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508721
pl.wikipedia.org,2023-01-15 20:26:33,B-X,Paul Westphal,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335247
pl.wikipedia.org,2023-01-15 20:25:56,B-X,Gus Williams,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335242
sr.wikipedia.org,2023-01-15 20:24:54,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508717
sr.wikipedia.org,2023-01-15 20:24:30,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508715
pl.wikipedia.org,2023-01-15 20:24:29,Zala,U-45,#1Lib1Ref #1Lib1RefCEE,69335224
sr.wikipedia.org,2023-01-15 20:24:12,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508714
sr.wikipedia.org,2023-01-15 20:23:52,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508713
sr.wikipedia.org,2023-01-15 20:23:42,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508712
sr.wikipedia.org,2023-01-15 20:22:26,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508710
pl.wikipedia.org,2023-01-15 20:21:47,Zala,SM U-45,#1Lib1Ref #1Lib1RefCEE,69335196
sr.wikipedia.org,2023-01-15 20:21:14,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508708
sr.wikipedia.org,2023-01-15 20:20:44,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508707
sr.wikipedia.org,2023-01-15 20:19:52,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508706
es.wikipedia.org,2023-01-15 20:19:11,Mentxuwiki,Zuaza,/* Historia */ añadir referencia #1lib1ref,148622229
pl.wikipedia.org,2023-01-15 20:18:53,Zala,U-44,#1Lib1Ref #1Lib1RefCEE,69335186
sr.wikipedia.org,2023-01-15 20:18:30,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508704
pl.wikipedia.org,2023-01-15 20:17:53,B-X,LeBron James,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335181
pl.wikipedia.org,2023-01-15 20:17:29,B-X,Wayne Ellington,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335178
pl.wikipedia.org,2023-01-15 20:17:02,B-X,Luol Deng,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335175
sr.wikipedia.org,2023-01-15 20:16:20,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508702
pl.wikipedia.org,2023-01-15 20:16:11,B-X,Pau Gasol,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335169
pl.wikipedia.org,2023-01-15 20:16:10,Zala,SM U-44,#1Lib1Ref #1Lib1RefCEE,69335168
pl.wikipedia.org,2023-01-15 20:15:39,B-X,Samuel Dalembert,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335163
sr.wikipedia.org,2023-01-15 20:15:37,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508700
pl.wikipedia.org,2023-01-15 20:15:04,B-X,Chauncey Billups,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335158
sr.wikipedia.org,2023-01-15 20:14:17,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508699
sr.wikipedia.org,2023-01-15 20:14:06,Nikolina Šepić,Џеклин Бисет,#1Lib1Ref #1Lib1RefCEE,25508697
sr.wikipedia.org,2023-01-15 20:13:06,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508694
pl.wikipedia.org,2023-01-15 20:13:04,B-X,Steve Smith (koszykarz),"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335146
pl.wikipedia.org,2023-01-15 20:12:21,Zala,U-43,#1Lib1Ref #1Lib1RefCEE,69335142
sr.wikipedia.org,2023-01-15 20:11:57,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508693
sr.wikipedia.org,2023-01-15 20:11:43,Nikolina Šepić,Џеклин Бисет,#1Lib1Ref #1Lib1RefCEE,25508692
pl.wikipedia.org,2023-01-15 20:11:25,B-X,Rory Sparrow,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335135
es.wikipedia.org,2023-01-15 20:10:53,Mentxuwiki,Sobrón,/* Leyendas */ añadir texto y referencia #1lib1ref,148622071
sr.wikipedia.org,2023-01-15 20:10:37,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508690
