Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2024-03-21 12:34:15,OlafJanssen,File:HUI 61 1.L.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295463
commons.wikimedia.org,2024-03-21 12:34:13,OlafJanssen,File:HUI 54 II 1.49.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295446
commons.wikimedia.org,2024-03-21 12:34:10,OlafJanssen,File:HUI 52 1.M.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295427
commons.wikimedia.org,2024-03-21 12:34:08,OlafJanssen,File:HUI 52 1.L.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295409
commons.wikimedia.org,2024-03-21 12:34:06,OlafJanssen,File:HUI 52 1.O.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295401
commons.wikimedia.org,2024-03-21 12:34:04,OlafJanssen,File:HUI 52 1.N.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295387
commons.wikimedia.org,2024-03-21 12:34:02,OlafJanssen,File:HUI 54 II 1.58.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295383
commons.wikimedia.org,2024-03-21 12:34:01,OlafJanssen,File:HUI 63 1.7.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295376
commons.wikimedia.org,2024-03-21 12:33:59,OlafJanssen,File:HUI 60 1.A.11.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295372
commons.wikimedia.org,2024-03-21 12:33:57,OlafJanssen,File:HUI 60 1.E.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295365
commons.wikimedia.org,2024-03-21 12:33:55,OlafJanssen,File:HUI 52 1.P.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295360
commons.wikimedia.org,2024-03-21 12:33:53,OlafJanssen,File:HUI 52 1.R.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295352
commons.wikimedia.org,2024-03-21 12:33:51,OlafJanssen,File:HUI 52 1.S.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295345
commons.wikimedia.org,2024-03-21 12:33:49,OlafJanssen,File:HUI 57 1.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295341
commons.wikimedia.org,2024-03-21 12:33:47,OlafJanssen,File:HUI 52 1.H.10.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295337
commons.wikimedia.org,2024-03-21 12:33:45,OlafJanssen,File:HUI 60 1.B.3.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295333
commons.wikimedia.org,2024-03-21 12:33:43,OlafJanssen,File:HUI 60 1.F.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295322
commons.wikimedia.org,2024-03-21 12:33:41,OlafJanssen,File:HUI 60 1.A.3.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295306
commons.wikimedia.org,2024-03-21 12:33:39,OlafJanssen,File:HUI 60 1.G.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295299
commons.wikimedia.org,2024-03-21 12:33:37,OlafJanssen,File:HUI 54 II 1.37.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295294
commons.wikimedia.org,2024-03-21 12:33:35,OlafJanssen,File:HUI 54 II 1.20.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295289
commons.wikimedia.org,2024-03-21 12:33:33,OlafJanssen,File:HUI 54 II 1.61.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295282
commons.wikimedia.org,2024-03-21 12:33:31,OlafJanssen,File:HUI 52 1.P.14.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295274
commons.wikimedia.org,2024-03-21 12:33:29,OlafJanssen,File:HUI 52 1.S.14.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295269
commons.wikimedia.org,2024-03-21 12:33:27,OlafJanssen,File:HUI 54 II 1.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295263
commons.wikimedia.org,2024-03-21 12:33:25,OlafJanssen,File:HUI 57 1.10.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295256
commons.wikimedia.org,2024-03-21 12:33:23,OlafJanssen,File:HUI 60 1.E.11.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295249
commons.wikimedia.org,2024-03-21 12:33:21,OlafJanssen,File:HUI 60 1.E.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295246
commons.wikimedia.org,2024-03-21 12:33:19,OlafJanssen,File:HUI 52 1.M.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295240
commons.wikimedia.org,2024-03-21 12:33:17,OlafJanssen,File:HUI 52 1.H.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295233
commons.wikimedia.org,2024-03-21 12:33:15,OlafJanssen,File:HUI 52 1.L.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295229
commons.wikimedia.org,2024-03-21 12:33:13,OlafJanssen,File:HUI 52 1.T.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295224
commons.wikimedia.org,2024-03-21 12:33:11,OlafJanssen,File:HUI 63 1.22.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295219
commons.wikimedia.org,2024-03-21 12:33:09,OlafJanssen,File:HUI 52 1.G.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295215
commons.wikimedia.org,2024-03-21 12:33:07,OlafJanssen,File:HUI 60 1.D.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295207
commons.wikimedia.org,2024-03-21 12:33:05,OlafJanssen,File:HUI 60 1.C.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295202
commons.wikimedia.org,2024-03-21 12:33:03,OlafJanssen,File:HUI 55 III 1.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295187
commons.wikimedia.org,2024-03-21 12:33:01,OlafJanssen,File:HUI 60 1.G.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295182
commons.wikimedia.org,2024-03-21 12:32:59,OlafJanssen,File:HUI 52 1.V.19.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295176
commons.wikimedia.org,2024-03-21 12:32:57,OlafJanssen,File:HUI 57 1.3.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295172
commons.wikimedia.org,2024-03-21 12:32:55,OlafJanssen,File:HUI 54 II 1.19.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295167
commons.wikimedia.org,2024-03-21 12:32:53,OlafJanssen,File:HUI 52 1.E.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295158
commons.wikimedia.org,2024-03-21 12:32:51,OlafJanssen,File:HUI 52 1.D.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295151
commons.wikimedia.org,2024-03-21 12:32:49,OlafJanssen,File:HUI 56 II 1.45.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295145
commons.wikimedia.org,2024-03-21 12:32:47,OlafJanssen,File:HUI 63 1.17.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295140
commons.wikimedia.org,2024-03-21 12:32:45,OlafJanssen,File:HUI 56 II 1.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295134
commons.wikimedia.org,2024-03-21 12:32:43,OlafJanssen,File:HUI 53 I 2.S.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295126
commons.wikimedia.org,2024-03-21 12:32:41,OlafJanssen,File:HUI 53 I 2.W.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295120
commons.wikimedia.org,2024-03-21 12:32:39,OlafJanssen,File:HUI 54 II 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295113
commons.wikimedia.org,2024-03-21 12:32:37,OlafJanssen,File:HUI 61 1.A.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295109
commons.wikimedia.org,2024-03-21 12:32:35,OlafJanssen,File:HUI 56 II 1.51.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295103
commons.wikimedia.org,2024-03-21 12:32:33,OlafJanssen,File:HUI 52 1.R.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295095
commons.wikimedia.org,2024-03-21 12:32:31,OlafJanssen,File:HUI 52 1.S.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295083
commons.wikimedia.org,2024-03-21 12:32:29,OlafJanssen,File:HUI 61 1.V.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295076
commons.wikimedia.org,2024-03-21 12:32:27,OlafJanssen,File:HUI 54 II 1.47.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295070
commons.wikimedia.org,2024-03-21 12:32:25,OlafJanssen,File:HUI 52 1.P.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295064
commons.wikimedia.org,2024-03-21 12:32:23,OlafJanssen,File:HUI 50 1.W.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295057
commons.wikimedia.org,2024-03-21 12:32:21,OlafJanssen,File:HUI 52 1.W.10.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295048
commons.wikimedia.org,2024-03-21 12:32:19,OlafJanssen,File:HUI 52 1.P.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295042
commons.wikimedia.org,2024-03-21 12:32:17,OlafJanssen,File:HUI 52 1.S.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295036
commons.wikimedia.org,2024-03-21 12:32:15,OlafJanssen,File:HUI 60 1.D.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295030
commons.wikimedia.org,2024-03-21 12:32:13,OlafJanssen,File:HUI 60 1.C.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295024
commons.wikimedia.org,2024-03-21 12:32:11,OlafJanssen,File:HUI 61 1.N.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295015
commons.wikimedia.org,2024-03-21 12:32:09,OlafJanssen,File:HUI 60 1.E.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862295004
commons.wikimedia.org,2024-03-21 12:32:07,OlafJanssen,File:HUI 56 II 1.37.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294994
commons.wikimedia.org,2024-03-21 12:32:05,OlafJanssen,File:HUI 66 4.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294987
commons.wikimedia.org,2024-03-21 12:32:03,OlafJanssen,File:HUI 61 1.P.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294982
commons.wikimedia.org,2024-03-21 12:32:01,OlafJanssen,File:HUI 56 II 1.31.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294978
commons.wikimedia.org,2024-03-21 12:31:59,OlafJanssen,File:HUI 56 II 1.56.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294973
commons.wikimedia.org,2024-03-21 12:31:57,OlafJanssen,File:HUI 52 1.W.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294970
commons.wikimedia.org,2024-03-21 12:31:55,OlafJanssen,File:HUI 52 1.V.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294968
commons.wikimedia.org,2024-03-21 12:31:53,OlafJanssen,File:HUI 54 II 1.32.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294964
commons.wikimedia.org,2024-03-21 12:31:51,OlafJanssen,File:HUI 61 1.H.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294959
commons.wikimedia.org,2024-03-21 12:31:49,OlafJanssen,File:HUI 61 1.W.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294946
commons.wikimedia.org,2024-03-21 12:31:47,OlafJanssen,File:HUI 54 II 1.7.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294935
commons.wikimedia.org,2024-03-21 12:31:45,OlafJanssen,File:HUI 51 4.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294925
commons.wikimedia.org,2024-03-21 12:31:43,OlafJanssen,File:HUI 60 1.C.8.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294917
commons.wikimedia.org,2024-03-21 12:31:41,OlafJanssen,File:HUI 53 I 6.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294911
commons.wikimedia.org,2024-03-21 12:31:39,OlafJanssen,File:HUI 61 1.R.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294905
commons.wikimedia.org,2024-03-21 12:31:37,OlafJanssen,File:HUI 52 1.A.13.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294898
commons.wikimedia.org,2024-03-21 12:31:35,OlafJanssen,File:HUI 50 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294893
commons.wikimedia.org,2024-03-21 12:31:33,OlafJanssen,File:HUI 60 1.A.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294886
commons.wikimedia.org,2024-03-21 12:31:30,OlafJanssen,File:HUI 60 1.G.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294879
commons.wikimedia.org,2024-03-21 12:31:28,OlafJanssen,File:HUI 60 1.B.4.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294876
commons.wikimedia.org,2024-03-21 12:31:26,OlafJanssen,File:HUI 52 1.K.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294871
commons.wikimedia.org,2024-03-21 12:31:24,OlafJanssen,File:HUI 57 1.13.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294864
commons.wikimedia.org,2024-03-21 12:31:22,OlafJanssen,File:HUI 52 1.H.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294861
commons.wikimedia.org,2024-03-21 12:31:20,OlafJanssen,File:HUI 52 1.B.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294857
commons.wikimedia.org,2024-03-21 12:31:18,OlafJanssen,File:HUI 52 1.A.9.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294851
commons.wikimedia.org,2024-03-21 12:31:16,OlafJanssen,File:HUI 54 II 1.50.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294845
commons.wikimedia.org,2024-03-21 12:31:14,OlafJanssen,File:HUI 56 II 1.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294837
commons.wikimedia.org,2024-03-21 12:31:12,OlafJanssen,File:HUI 61 1.I.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294833
commons.wikimedia.org,2024-03-21 12:31:10,OlafJanssen,File:HUI 61 1.G.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294829
commons.wikimedia.org,2024-03-21 12:31:07,OlafJanssen,File:HUI 53 I 2.N.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294826
commons.wikimedia.org,2024-03-21 12:31:06,OlafJanssen,File:HUI 53 I 2.F.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294816
commons.wikimedia.org,2024-03-21 12:31:04,OlafJanssen,File:HUI 54 II 1.16.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294813
commons.wikimedia.org,2024-03-21 12:31:02,OlafJanssen,File:HUI 64 3.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294805
commons.wikimedia.org,2024-03-21 12:31:00,OlafJanssen,File:HUI 63 6.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294797
commons.wikimedia.org,2024-03-21 12:30:58,OlafJanssen,File:HUI 53 I 2.B.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294792
commons.wikimedia.org,2024-03-21 12:30:56,OlafJanssen,File:HUI 54 II 1.23.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294787
commons.wikimedia.org,2024-03-21 12:30:54,OlafJanssen,File:HUI 57 1.6.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294782
commons.wikimedia.org,2024-03-21 12:30:50,OlafJanssen,File:HUI 61 1.V.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294770
commons.wikimedia.org,2024-03-21 12:30:48,OlafJanssen,File:HUI 61 1.R.5.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294760
commons.wikimedia.org,2024-03-21 12:30:46,OlafJanssen,File:HUI 57 2.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294756
commons.wikimedia.org,2024-03-21 12:30:44,OlafJanssen,File:HUI 61 1.O.1.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294750
commons.wikimedia.org,2024-03-21 12:30:42,OlafJanssen,File:HUI 60 1.E.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294743
commons.wikimedia.org,2024-03-21 12:30:40,OlafJanssen,File:HUI 61 1.W.2.pdf,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711023783937",862294739
