Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
pt.wikipedia.org,2019-09-10 17:44:59,79a,Brasões,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h22min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Listas de brasões]]""",
pt.wikipedia.org,2019-09-10 17:44:48,79a,Elenco de apoio de Terra Nostra,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h21min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de participações especiais em Terra Nostra]]""",
pt.wikipedia.org,2019-09-10 17:44:42,79a,Bandeiras,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h20min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Listas de bandeiras]]""",
pt.wikipedia.org,2019-09-10 17:44:03,79a,Usuária:Jurema Oliveira/Estado,"[[WP:ER#ERg1|G1]] - Eliminação técnica: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h37min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Usuário:JMGM/Estado]]""",
pt.wikipedia.org,2019-09-10 17:43:22,79a,Usuário(a):Le David I/Info/Ferramenta/cor,"[[WP:ER#ERU1|U1]] - Uso impróprio da [[WP:PU|página de usuário]]: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h38min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Predefinição:Info/Ferramenta/cor]]""",
pt.wikipedia.org,2019-09-10 17:42:45,79a,Usuário(a):Pereira Pedro/Testes/Portal:Arte,"[[WP:ER#ERg1|G1]] - Eliminação técnica: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h38min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Usuário(a):Pereira Pedro/Testes/Portal:CSI: Crime Scene Investigation]]""",
pt.wikipedia.org,2019-09-10 17:41:53,79a,Usuário(a):Luis Alexandre Franco Gonçales/Testes,"[[WP:ER#ERg1|G1]] - Eliminação técnica: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h38min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Usuário(a):Luis AlexandreFranco Gonçales222/Testes]]""",
pt.wikipedia.org,2019-09-10 17:41:14,79a,Usuário Discussão:Bageense/PDU,"[[WP:ER#ERg1|G1]] - Eliminação técnica: o conteúdo era: ""{{ER|1|2=--[[Usuário:Bageense|<b style=""color:#000000;font-family:Rockwell;"">Bageense</b>]][[Usuário Discussão:Bageense|<sup style=""color:#0cd80c;"">'''(fala)'''</sup>]] 17h08min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Usuário Discussão:Bageense/PU]]"" (e o único editor era [[Usuário:Bageense|Bageense]])",
pt.wikipedia.org,2019-09-10 17:40:24,79a,12ª Brigada de Infantaria Leve (Aeromóvel),"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h04min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[12.ª Brigada de Infantaria Leve (Aeromóvel)]]""",
pt.wikipedia.org,2019-09-10 17:40:06,79a,12ª Bda Inf L (Amv),"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h04min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[12.ª Brigada de Infantaria Leve (Aeromóvel)]]""",
pt.wikipedia.org,2019-09-10 17:39:12,79a,Terra Treme,"Redirecionamento indevido ou desnecessário: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h02min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[https://www.terratreme.com]] Terra Treme<ref>{{Citar web|titulo=Terra Treme|url=https://www.terratreme.com/|obra=Terra Treme|acessodata=2019-09-02|lingua=pt}}</ref> é um projeto...""",
pt.wikipedia.org,2019-09-10 17:28:25,79a,Anexo:Lista de categorias relacionadas à Africa,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h03min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de categorias relacionadas à Africa]]""",
pt.wikipedia.org,2019-09-10 17:28:19,79a,Anexo:Lista de participações especiais Os Anjos do Sexo,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h03min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de participações especiais Os Anjos do Sexo]]""",
pt.wikipedia.org,2019-09-10 17:28:13,79a,Anexo:Lista de participações especiais de Floribella,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h06min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de participações especiais de Floribella]]""",
pt.wikipedia.org,2019-09-10 17:28:06,79a,"Anexo:Lista de participações especiais de Toma Lá, Dá Cá","Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h07min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de participações especiais de Toma Lá, Dá Cá]]""",
pt.wikipedia.org,2019-09-10 17:28:00,79a,Anexo:Lista de participações especiais de Sai de Baixo,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h08min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de participações especiais de Sai de Baixo]]""",
pt.wikipedia.org,2019-09-10 17:27:55,79a,Anexo:Lista de personagens de The Legend of Zelda: Ocarina of Time,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h12min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de personagens de The Legend of Zelda: Ocarina of Time]]""",
pt.wikipedia.org,2019-09-10 17:27:49,79a,Anexo:Elenco de apoio de Terra Nostra,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h12min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de participações especiais em Terra Nostra]]""",
pt.wikipedia.org,2019-09-10 17:27:43,79a,Anexo:Lista de personagens de The Legend of Zelda: The Wind Waker,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h14min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de personagens de The Legend of Zelda: The Wind Waker]]""",
pt.wikipedia.org,2019-09-10 17:27:37,79a,Anexo:Lista de personagens de The Legend of Zelda: The Minish Cap,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h15min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de personagens de The Legend of Zelda: The Minish Cap]]""",
pt.wikipedia.org,2019-09-10 17:27:31,79a,Anexo:Lista de personagens de The Legend of Zelda: Twilight Princess,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h15min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Lista de personagens de The Legend of Zelda: Twilight Princess]]""",
pt.wikipedia.org,2019-09-10 17:27:25,79a,Anexo:Lista de bandeiras,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h21min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Listas de bandeiras]]""",
pt.wikipedia.org,2019-09-10 17:27:19,79a,Anexo:Listas de bandeiras,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h22min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Listas de bandeiras]]""",
pt.wikipedia.org,2019-09-10 17:27:13,79a,Lista de bandeiras,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h21min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Listas de bandeiras]]""",
pt.wikipedia.org,2019-09-10 17:25:49,79a,Usuário(a):CLAITON LUIS MORAES,"[[WP:ER#ERU1|U1]] - Uso impróprio da [[WP:PU|página de usuário]]: o conteúdo era: ""{{ER|U1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h03min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[https://www.flickr.com/photos/claitonmoraes/?]]Administrador Hospitalar  CLAITON LUÍS MORAES  CRA: 11711/PR  Local: Cascavel (PR) [[Categoria:Fotografia]] Categoria:Fotografia...""",
pt.wikipedia.org,2019-09-10 17:25:11,79a,Anexo:Elenco de apoio de Malhação (15ª temporada),"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h39min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Elenco de apoio de Malhação (15ª temporada)]]""",
pt.wikipedia.org,2019-09-10 17:25:01,79a,Anexo:Elenco de apoio de Tudo Novo de Novo,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h39min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Elenco de apoio de Tudo Novo de Novo]]""",
pt.wikipedia.org,2019-09-10 17:24:50,79a,Anexo:Elenco de apoio de Um Só Coração,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h39min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Elenco de apoio de Um Só Coração]]""",
pt.wikipedia.org,2019-09-10 17:24:07,79a,Lista de bandeiras de países,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h59min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Galeria de bandeiras nacionais]]""",
pt.wikipedia.org,2019-09-10 17:23:47,79a,Lista de bandeiras nacionais,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h59min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Galeria de bandeiras nacionais]]""",
pt.wikipedia.org,2019-09-10 17:23:38,79a,Anexo:Lista de bandeiras nacionais,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h00min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Galeria de bandeiras nacionais]]""",
pt.wikipedia.org,2019-09-10 17:23:28,79a,Bandeiras de todo o Mundo,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h00min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Galeria de bandeiras nacionais]]""",
pt.wikipedia.org,2019-09-10 17:23:12,79a,Bandeiras do Universo,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h00min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Galeria de bandeiras nacionais]]""",
pt.wikipedia.org,2019-09-10 17:23:02,79a,Bandeiras nacionais,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h00min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Galeria de bandeiras nacionais]]""",
pt.wikipedia.org,2019-09-10 17:22:49,79a,Anexo:Galeria de bandeiras nacionais,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h01min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Galeria de bandeiras nacionais]]""",
pt.wikipedia.org,2019-09-10 17:14:22,79a,Anar,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h34min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Duas Árvores de Valinor]]""",
pt.wikipedia.org,2019-09-10 17:10:06,79a,Anexo:Discografia de Paco Bandeira,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h33min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Discografia de Paco Bandeira]]""",
pt.wikipedia.org,2019-09-10 17:07:55,79a,"Casamento de Pavlos, Príncipe Herdeiro da Grécia e Maria Chantal Miller","Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h33min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Casamento de Paulo, Príncipe Herdeiro da Grécia e Maria Chantal Miller]]""",
pt.wikipedia.org,2019-09-10 17:07:18,79a,"Casamento de Pavlos, Príncipe da Grécia e Maria Chantal Miller","Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h32min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Casamento de Paulo, Príncipe Herdeiro da Grécia e Maria Chantal Miller]]""",
pt.wikipedia.org,2019-09-10 17:06:10,79a,"Casamento de Pavlos, Príncipe da Grécia e Marie-Chantal Miller","Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h31min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Casamento de Paulo, Príncipe Herdeiro da Grécia e Maria Chantal Miller]]""",
pt.wikipedia.org,2019-09-10 17:05:44,79a,"Casamento de Madalena, Duquesa de Hälsingland e Gästrikland, e Christopher O'Neill","Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h31min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Casamento de Madalena, Duquesa da Helsíngia e Gestrícia, e Christopher O'Neill]]""",
pt.wikipedia.org,2019-09-10 17:04:53,79a,"Casamento de Madeleine, Princesa da Suécia e Christopher O'Neill","Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h29min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Casamento de Madalena, Duquesa da Helsíngia e Gestrícia, e Christopher O'Neill]]""",
pt.wikipedia.org,2019-09-10 17:04:24,79a,"Casamento de Willem-Alexander, Príncipe Herdeiro dos Países Baixos e Máxima Zorreguieta","Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h28min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Casamento de Guilherme-Alexandre, Príncipe Herdeiro dos Países Baixos e Máxima Zorreguieta]]""",
pt.wikipedia.org,2019-09-10 17:03:32,79a,Hello Mundo Tour,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 17h01min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Hello Mundo (turnê)]]""",
pt.wikipedia.org,2019-09-10 17:01:01,79a,"Casamento de Willem-Alexander, príncipe herdeiro dos Países Baixos e Máxima Zorreguieta","Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h28min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Casamento de Guilherme-Alexandre, Príncipe Herdeiro dos Países Baixos e Máxima Zorreguieta]]""",
pt.wikipedia.org,2019-09-10 16:58:37,79a,Anexo:Brasões de territórios dependentes,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h27min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Brasões de territórios dependentes]]""",
pt.wikipedia.org,2019-09-10 16:57:56,79a,Anexo:Brasões de armas das Américas Central e do Norte,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h27min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Brasões de armas das Américas Central e do Norte]]""",
pt.wikipedia.org,2019-09-10 16:56:34,79a,Brasões da América do Sul,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h26min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Brasões de armas da América do Sul]]""",
pt.wikipedia.org,2019-09-10 16:54:43,79a,Bandeiras das comunidades autónomas de Espanha,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h25min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Bandeiras e brasões das comunidades autónomas de Espanha]]""",
pt.wikipedia.org,2019-09-10 16:52:59,79a,Anexo:Bandeiras de territórios dependentes,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h25min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Bandeiras de territórios dependentes]]""",
pt.wikipedia.org,2019-09-10 16:51:08,79a,Anexo:Bandeiras de Estados não reconhecidos e parcialmente reconhecidos,"Redirecionamento para página inexistente ou eliminada: o conteúdo era: ""{{ER|R1|2=''[[Usuário:Fabiojrsouza|<span style=""color: #191970; background: transparent;"">FábioJr de Souza</span>]] <sup>[[Usuário Discussão:Fabiojrsouza|<span style=""color: #00008b; background: #transparent;"">msg</span>]]</sup> '' 16h23min de 10 de setembro de 2019 (UTC)}} #REDIRECIONAMENTO [[Bandeiras de Estados não reconhecidos e parcialmente reconhecidos]]""",
