Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
wikisource.org,2023-02-04 09:10:44,Dvnfit,Page:Tjarios Para Nabi.pdf/65,/* Telah diuji baca */ #WikiPabukon,952741
wikisource.org,2023-02-04 09:08:12,Dvnfit,Page:Tjarios Para Nabi.pdf/64,/* Telah diuji baca */ #WikiPabukon,952740
wikisource.org,2023-02-04 09:04:36,Dvnfit,Page:Tjarios Para Nabi.pdf/63,/* Telah diuji baca */ #WikiPabukon,952739
wikisource.org,2023-02-04 09:01:56,Dvnfit,Page:Tjarios Para Nabi.pdf/62,/* Telah diuji baca */ #WikiPabukon,952738
wikisource.org,2023-02-04 08:59:57,Dvnfit,Page:Tjarios Para Nabi.pdf/61,#WikiPabukon,952737
wikisource.org,2023-02-04 08:59:11,Dvnfit,Page:Tjarios Para Nabi.pdf/61,/* Telah diuji baca */ #WikiPabukon,952736
wikisource.org,2023-02-04 08:56:44,Dvnfit,Page:Tjarios Para Nabi.pdf/60,/* Telah diuji baca */ #WikiPabukon,952735
wikisource.org,2023-02-04 08:56:34,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/183,/* Proofread */  #WikiPabukon,952734
wikisource.org,2023-02-04 08:54:49,Dvnfit,Page:Tjarios Para Nabi.pdf/59,#WikiPabukon,952733
wikisource.org,2023-02-04 08:54:22,Dvnfit,Page:Tjarios Para Nabi.pdf/59,/* Telah diuji baca */ #WikiPabukon,952732
wikisource.org,2023-02-04 08:45:22,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/182,/* Proofread */  #WikiPabukon,952731
wikisource.org,2023-02-04 08:40:19,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/181,/* Proofread */  #WikiPabukon,952730
wikisource.org,2023-02-04 08:37:23,Dvnfit,Page:Tjarios Para Nabi.pdf/58,/* Telah diuji baca */ #WikiPabukon,952729
wikisource.org,2023-02-04 08:35:11,Dvnfit,Page:Tjarios Para Nabi.pdf/56,/* Telah diuji baca */ #WikiPabukon,952728
wikisource.org,2023-02-04 08:28:11,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/180,/* Proofread */  #WikiPabukon,952727
wikisource.org,2023-02-04 08:27:40,Dvnfit,Page:Tjarios Para Nabi.pdf/269,/* Telah diuji baca */ #WikiPabukon,952725
wikisource.org,2023-02-04 08:24:16,Dvnfit,Page:Tjarios Para Nabi.pdf/268,/* Telah diuji baca */ #WikiPabukon,952723
wikisource.org,2023-02-04 08:22:05,Dvnfit,Page:Tjarios Para Nabi.pdf/267,/* Telah diuji baca */ #WikiPabukon,952722
wikisource.org,2023-02-04 08:19:23,Dvnfit,Page:Tjarios Para Nabi.pdf/266,/* Telah diuji baca */ #WikiPabukon,952720
wikisource.org,2023-02-04 08:18:17,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/179,/* Proofread */  #WikiPabukon,952719
wikisource.org,2023-02-04 08:12:44,Dvnfit,Page:Tjarios Para Nabi.pdf/265,/* Telah diuji baca */ #WikiPabukon,952718
wikisource.org,2023-02-04 08:10:11,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/178,/* Proofread */  #WikiPabukon,952717
wikisource.org,2023-02-04 08:09:01,Dvnfit,Page:Tjarios Para Nabi.pdf/264,#WikiPabukon,952716
wikisource.org,2023-02-04 08:08:36,Dvnfit,Page:Tjarios Para Nabi.pdf/264,/* Telah diuji baca */ #WikiPabukon,952715
wikisource.org,2023-02-04 08:02:14,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/177,/* Proofread */  #WikiPabukon,952713
wikisource.org,2023-02-04 07:51:44,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/176,/* Proofread */  #WikiPabukon,952711
wikisource.org,2023-02-04 07:43:48,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/68,/* Proofread */ #WikiPabukon,952709
wikisource.org,2023-02-04 07:42:21,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/175,/* Proofread */  #WikiPabukon,952708
wikisource.org,2023-02-04 07:34:54,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/174,/* Proofread */  #WikiPabukon,952705
wikisource.org,2023-02-04 07:33:13,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/67,/* Proofread */ #WikiPabukon,952702
wikisource.org,2023-02-04 07:26:17,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/66,/* Proofread */ #WikiPabukon,952698
wikisource.org,2023-02-04 07:25:26,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/173,/* Proofread */  #WikiPabukon,952697
wikisource.org,2023-02-04 07:21:08,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/172,/* Proofread */  #WikiPabukon,952696
wikisource.org,2023-02-04 07:19:04,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/50,/* Proofread */ #WikiPabukon,952693
wikisource.org,2023-02-04 07:11:52,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/171,/* Proofread */  #WikiPabukon,952691
wikisource.org,2023-02-04 07:05:58,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/49,/* Proofread */ #WikiPabukon,952688
wikisource.org,2023-02-04 07:03:17,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/170,/* Proofread */  #WikiPabukon,952687
wikisource.org,2023-02-04 07:01:57,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/48,/* Proofread */ #WikiPabukon,952685
wikisource.org,2023-02-04 06:54:34,Srijembarrahayu,Page:Tjarios Para Nabi.pdf/169,/* Proofread */  #WikiPabukon,952683
wikisource.org,2023-02-04 06:41:09,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/54,/* Proofread */ #WikiPabukon,952675
wikisource.org,2023-02-04 06:30:09,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/53,/* Proofread */ #WikiPabukon,952662
wikisource.org,2023-02-04 06:26:40,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/52,/* Proofread */ #WikiPabukon,952661
wikisource.org,2023-02-04 06:21:56,Amalinazk,Page:Tjarios Para Nabi.pdf/57,/* Telah diuji baca */ #WikiPabukon,952657
wikisource.org,2023-02-04 05:28:57,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/12,/* Telah diuji baca */ #wikipabukon,952640
wikisource.org,2023-02-04 05:13:57,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/10,/* Telah diuji baca */ #WikiPabukon,952639
wikisource.org,2023-02-04 04:57:28,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/84,/* Telah diuji baca */ #wikipabukon,952633
wikisource.org,2023-02-04 04:47:58,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/82,/* Telah diuji baca */ #WikiPabukon,952623
wikisource.org,2023-02-04 04:47:51,Amalinazk,Page:Tjarios Para Nabi.pdf/55,/* Telah diuji baca */ #WikiPabukon,952622
wikisource.org,2023-02-04 04:40:15,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/80,/* Telah diuji baca */ #WikiPabukon,952617
wikisource.org,2023-02-04 04:34:12,Apriadi ap,Page:Tjarios Para Nabi.pdf/47,/* Telah diuji baca */ #WikiPabukon,952616
wikisource.org,2023-02-04 04:27:41,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/78,/* Telah diuji baca */ #WikiPabukon,952609
wikisource.org,2023-02-04 04:24:38,Apriadi ap,Page:Tjarios Para Nabi.pdf/46,/* Telah diuji baca */ #WikiPabukon,952606
wikisource.org,2023-02-04 04:19:50,Apriadi ap,Page:Tjarios Para Nabi.pdf/45,/* Telah diuji baca */ #WikiPabukon,952602
wikisource.org,2023-02-04 04:19:42,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/76,/* Telah diuji baca */ #WikiPabukon,952601
wikisource.org,2023-02-04 04:08:36,Apriadi ap,Page:Tjarios Para Nabi.pdf/44,/* Telah diuji baca */ #WikiPabukon,952597
wikisource.org,2023-02-04 04:07:18,Apriadi ap,Page:Tjarios Para Nabi.pdf/44,/* Telah diuji baca */ #WikiPabukon,952595
wikisource.org,2023-02-04 03:51:19,Apriadi ap,Page:Tjarios Para Nabi.pdf/43,#WikiPabukon,952590
wikisource.org,2023-02-04 03:50:27,Apriadi ap,Page:Tjarios Para Nabi.pdf/43,#WikiPabukon,952588
wikisource.org,2023-02-04 03:49:51,Apriadi ap,Page:Tjarios Para Nabi.pdf/43,/* Telah diuji baca */ #WikiPabukon,952587
wikisource.org,2023-02-04 03:11:46,Ships in the Starlight,Page:Tjarios Para Nabi.pdf/51,/* Proofread */ #WikiPabukon,952582
wikisource.org,2023-02-04 02:31:19,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/74,/* Telah diuji baca */ #WikiPabukon,952579
wikisource.org,2023-02-04 02:24:37,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/50,/* Telah diuji baca */ #WikiPabukon,952578
wikisource.org,2023-02-04 02:03:35,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/48,/* Telah diuji baca */ #WikiPabukon,952577
wikisource.org,2023-02-04 02:02:11,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/3,#WikiPabukon,952576
wikisource.org,2023-02-04 02:01:08,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/165,#WikiPabukon,952575
wikisource.org,2023-02-04 01:53:01,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/46,/* Telah diuji baca */ #WikiPabukon,952574
wikisource.org,2023-02-04 01:51:55,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/19,/* Proofread */  #WikiPabukon,952573
wikisource.org,2023-02-04 01:45:44,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/18,/* Proofread */  #WikiPabukon,952572
wikisource.org,2023-02-04 01:40:14,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/44,/* Telah diuji baca */ #WikiPabukon,952570
wikisource.org,2023-02-04 01:30:25,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/42,/* Telah diuji baca */ #WikiPabukon,952569
wikisource.org,2023-02-04 01:30:03,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/17,/* Proofread */  #WikiPabukon,952568
wikisource.org,2023-02-04 01:18:27,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/16,/* Proofread */  #WikiPabukon,952567
wikisource.org,2023-02-04 01:11:25,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/40,/* Telah diuji baca */ #WikiPabukon,952566
wikisource.org,2023-02-04 01:05:30,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/14,#WikiPabukon,952565
wikisource.org,2023-02-04 00:55:42,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/15,/* Proofread */  #WikiPabukon,952563
wikisource.org,2023-02-04 00:52:32,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/38,/* Telah diuji baca */ #WikiPabukon,952562
wikisource.org,2023-02-04 00:44:50,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/36,/* Telah diuji baca */ #WikiPabukon,952561
wikisource.org,2023-02-04 00:41:09,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/14,/* Proofread */  #WikiPabukon,952560
wikisource.org,2023-02-03 23:31:40,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/78,/* Telah diuji baca */ #WikiPabukon,952559
wikisource.org,2023-02-03 23:27:00,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/77,/* Telah diuji baca */ #WikiPabukon,952558
wikisource.org,2023-02-03 23:23:33,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/76,/* Telah diuji baca */ #WikiPabukon,952557
wikisource.org,2023-02-03 23:20:06,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/75,/* Telah diuji baca */ #WikiPabukon,952556
wikisource.org,2023-02-03 23:13:24,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/74,/* Telah diuji baca */ #WikiPabukon,952555
wikisource.org,2023-02-03 23:09:39,Mnafisalmukhdi1,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/73,/* Telah diuji baca */ #WikiPabukon,952554
wikisource.org,2023-02-03 19:41:27,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/34,#WikiPabukon,952549
wikisource.org,2023-02-03 19:31:37,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/32,/* Telah diuji baca */ #WikiPabukon,952547
wikisource.org,2023-02-03 19:17:59,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/30,/* Telah diuji baca */ #WikiPabukon,952546
wikisource.org,2023-02-03 19:07:47,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/28,/* Telah diuji baca */ #WikiPabukon,952544
wikisource.org,2023-02-03 18:48:01,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/26,/* Telah diuji baca */ #WikiPabukon,952543
wikisource.org,2023-02-03 18:37:20,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/24,/* Telah diuji baca */ #WikiPabukon,952538
wikisource.org,2023-02-03 18:24:51,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/22,/* Telah diuji baca */ #WikiPabukon,952537
wikisource.org,2023-02-03 18:15:03,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/20,/* Telah diuji baca */ #WikiPabukon,952535
wikisource.org,2023-02-03 17:08:50,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/72,/* Proofread */  #WikiPabukon,952496
wikisource.org,2023-02-03 17:03:29,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/71,/* Proofread */ #WikiPabukon,952495
wikisource.org,2023-02-03 16:55:32,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/70,/* Proofread */  #WikiPabukon,952494
wikisource.org,2023-02-03 16:47:35,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/69,/* Proofread */  #WikiPabukon,952493
wikisource.org,2023-02-03 16:36:33,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/68,/* Proofread */  #WikiPabukon,952492
wikisource.org,2023-02-03 16:29:40,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/67,/* Proofread */  #WikiPabukon,952491
wikisource.org,2023-02-03 16:24:47,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/18,/* Telah diuji baca */ #WikiPabukon,952489
wikisource.org,2023-02-03 16:23:22,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/66,/* Proofread */  #WikiPabukon,952488
wikisource.org,2023-02-03 16:16:44,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/61,/* Proofread */  #WikiPabukon,952486
wikisource.org,2023-02-03 16:13:46,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/16,/* Telah diuji baca */ #WikiPabukon,952485
wikisource.org,2023-02-03 16:09:00,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/60,/* Proofread */  #WikiPabukon,952484
wikisource.org,2023-02-03 16:02:15,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/59,/* Proofread */  #WikiPabukon,952483
wikisource.org,2023-02-03 16:01:02,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/72,/* Telah diuji baca */ #WikiPabukon,952481
wikisource.org,2023-02-03 16:00:41,Syahrul Rohman Zaelani Mukti,Page:Poesaka Soenda 1923-04-1(10).pdf/17,/* Telah diuji baca */ #WikiPabukon,952480
wikisource.org,2023-02-03 15:58:17,Syahrul Rohman Zaelani Mukti,Page:Tjarios Para Nabi.pdf/19,/* Telah diuji baca */ #WikiPabukon,952479
wikisource.org,2023-02-03 15:55:13,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/58,/* Proofread */  #WikiPabukon,952478
wikisource.org,2023-02-03 15:54:23,Syahrul Rohman Zaelani Mukti,Page:Tjarios Para Nabi.pdf/15,/* Telah diuji baca */ #WikiPabukon,952477
wikisource.org,2023-02-03 15:51:42,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/70,/* Telah diuji baca */ #WikiPabukon,952475
wikisource.org,2023-02-03 15:50:49,Syahrul Rohman Zaelani Mukti,Page:Tjarios Para Nabi.pdf/12,/* Telah diuji baca */ #WikiPabukon,952474
wikisource.org,2023-02-03 15:47:41,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/57,/* Proofread */  #WikiPabukon,952473
wikisource.org,2023-02-03 15:43:52,Syahrul Rohman Zaelani Mukti,Page:Wawatjan Petikan Bidajatoessalik.pdf/6,/* Telah diuji baca */ #WikiPabukon,952472
wikisource.org,2023-02-03 15:42:11,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/68,/* Telah diuji baca */ #WikiPabukon,952471
wikisource.org,2023-02-03 15:40:44,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/56,/* Proofread */  #WikiPabukon,952470
wikisource.org,2023-02-03 15:35:37,Syahrul Rohman Zaelani Mukti,Page:Wawatjan Petikan Bidajatoessalik.pdf/5,/* Telah diuji baca */ #WikiPabukon,952468
wikisource.org,2023-02-03 15:34:10,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/55,/* Proofread */  #WikiPabukon,952467
wikisource.org,2023-02-03 15:31:33,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/9",/* Tervalidasi */ #WikiPabukon,952465
wikisource.org,2023-02-03 15:31:30,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/66,/* Telah diuji baca */ #WikiPabukon,952464
wikisource.org,2023-02-03 15:28:11,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/54,/* Proofread */  #WikiPabukon,952463
wikisource.org,2023-02-03 15:25:58,Syahrul Rohman Zaelani Mukti,"Page:Mangle, nja eta roepa-roepa tjarita reudjeung tjonto.pdf/5",/* Tervalidasi */ #WikiPabukon,952461
wikisource.org,2023-02-03 15:23:09,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/220,/* Telah diuji baca */ #WikiPabukon,952460
wikisource.org,2023-02-03 15:21:49,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/64,/* Telah diuji baca */ #wikipabukon,952459
wikisource.org,2023-02-03 15:21:14,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/53,/* Proofread */  #WikiPabukon,952458
wikisource.org,2023-02-03 15:14:37,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/147,/* Proofread */  #WikiPabukon,952457
wikisource.org,2023-02-03 15:04:15,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/219,/* Telah diuji baca */ #WikiPabukon,952456
wikisource.org,2023-02-03 14:59:39,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/145,/* Proofread */  #WikiPabukon,952455
wikisource.org,2023-02-03 14:51:58,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/148,/* Proofread */  #WikiPabukon,952454
wikisource.org,2023-02-03 14:38:39,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/149,/* Proofread */  #WikiPabukon,952453
wikisource.org,2023-02-03 14:25:39,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/153,/* Telah diuji baca */ #WikiPabukon,952452
wikisource.org,2023-02-03 14:23:08,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/150,/* Proofread */  #WikiPabukon,952451
wikisource.org,2023-02-03 14:12:59,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/151,/* Proofread */  #WikiPabukon,952450
wikisource.org,2023-02-03 14:05:04,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/152,/* Proofread */  #WikiPabukon,952449
wikisource.org,2023-02-03 14:04:42,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/152,/* Telah diuji baca */ #WikiPabukon,952448
wikisource.org,2023-02-03 13:52:48,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/153,/* Proofread */  #WikiPabukon,952445
wikisource.org,2023-02-03 13:45:23,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/154,/* Proofread */  #WikiPabukon,952444
wikisource.org,2023-02-03 13:37:35,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/126,/* Telah diuji baca */ #WikiPabukon,952443
wikisource.org,2023-02-03 13:36:07,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/155,/* Proofread */  #WikiPabukon,952442
wikisource.org,2023-02-03 13:35:13,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/62,/* Telah diuji baca */ #WikiPabukon,952441
wikisource.org,2023-02-03 13:23:18,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/60,/* Telah diuji baca */ #WikiPabukon,952440
wikisource.org,2023-02-03 13:18:35,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/156,/* Proofread */  #WikiPabukon,952437
wikisource.org,2023-02-03 13:07:38,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/157,/* Proofread */  #WikiPabukon,952436
wikisource.org,2023-02-03 13:05:47,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/58,/* Telah diuji baca */ #WikiPabukon,952435
wikisource.org,2023-02-03 12:56:17,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/56,/* Telah diuji baca */ #WikiPabukon,952433
wikisource.org,2023-02-03 12:54:05,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/158,/* Proofread */  #WikiPabukon,952432
wikisource.org,2023-02-03 12:48:13,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/54,/* Telah diuji baca */ #WikiPabukon,952429
wikisource.org,2023-02-03 12:40:22,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/159,/* Proofread */  #WikiPabukon,952428
wikisource.org,2023-02-03 12:34:21,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/160,/* Proofread */  #WikiPabukon,952427
wikisource.org,2023-02-03 12:19:54,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/161,/* Proofread */  #WikiPabukon,952425
wikisource.org,2023-02-03 12:16:14,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/72,/* Telah diuji baca */ #WikiPabukon,952423
wikisource.org,2023-02-03 12:12:50,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/161,/* Proofread */  #WikiPabukon,952421
wikisource.org,2023-02-03 11:55:10,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/162,/* Proofread */ #WikiPabukon,952419
wikisource.org,2023-02-03 11:37:09,Srijembarrahayu,Page:Soendaneesch Leesboek met inleiding en aanteekeningen.pdf/163,#WikiPabukon,952418
wikisource.org,2023-02-03 11:31:43,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/71,/* Telah diuji baca */ #WikiPabukon,952417
wikisource.org,2023-02-03 11:07:03,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/70,/* Telah diuji baca */ #WikiPabukon,952416
wikisource.org,2023-02-03 11:00:11,Sndap,Page:Wawatjan Petikan Bidajatoessalik.pdf/52,/* Telah diuji baca */ #WikiPabukon,952415
wikisource.org,2023-02-03 10:52:27,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/70,/* Proofread */  #WikiPabukon,952413
wikisource.org,2023-02-03 10:51:44,Sndap,Page:Wawacan dongeng-dongeng.pdf/68,/* Telah diuji baca */ #WikiPabukon,952412
wikisource.org,2023-02-03 10:51:19,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/70,/* Proofread */  #WikiPabukon,952411
wikisource.org,2023-02-03 10:47:41,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/72,/* Proofread */  #WikiPabukon,952409
wikisource.org,2023-02-03 10:46:55,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/69,/* Telah diuji baca */ #WikiPabukon,952408
wikisource.org,2023-02-03 10:43:23,Sndap,Page:Wawacan dongeng-dongeng.pdf/66,/* Telah diuji baca */ #WikiPabukon,952407
wikisource.org,2023-02-03 10:43:17,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/74,/* Proofread */  #WikiPabukon,952406
wikisource.org,2023-02-03 10:37:26,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/62,/* Proofread */  #WikiPabukon,952404
wikisource.org,2023-02-03 10:33:52,Sndap,Page:Wawacan dongeng-dongeng.pdf/64,/* Telah diuji baca */ #WikiPabukon,952403
wikisource.org,2023-02-03 10:33:11,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/60,/* Proofread */  #WikiPabukon,952402
wikisource.org,2023-02-03 10:27:56,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/58,/* Proofread */  #WikiPabukon,952401
wikisource.org,2023-02-03 10:26:08,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/6,/* Telah diuji baca */ #WikiPabukon,952400
wikisource.org,2023-02-03 10:22:55,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/56,/* Proofread */  #WikiPabukon,952399
wikisource.org,2023-02-03 10:20:26,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/5,/* Proofread */ #WikiPabukon,952398
wikisource.org,2023-02-03 10:16:40,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/98,/* Proofread */  #WikiPabukon,952397
wikisource.org,2023-02-03 10:14:10,Sndap,Page:Wawacan dongeng-dongeng.pdf/100,/* Telah diuji baca */ #WikiPabukon,952396
wikisource.org,2023-02-03 10:10:56,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/4,/* Proofread */ #WikiPabukon,952395
wikisource.org,2023-02-03 10:09:49,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/96,/* Proofread */  #WikiPabukon,952393
wikisource.org,2023-02-03 10:03:27,Srijembarrahayu,Page:Wawacan dongeng-dongeng.pdf/94,/* Proofread */  #WikiPabukon,952389
wikisource.org,2023-02-03 10:01:37,Syahrul Rohman Zaelani Mukti,Page:Volksalmanak Soenda 1921.pdf/3,/* Proofread */ #WikiPabukon,952388
wikisource.org,2023-02-03 09:59:16,Ships in the Starlight,Page:Volksalmanak Soenda 1921.pdf/107,/* Problematic */ #WikiPabukon,952387
