Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2022-07-20 18:04:39,Ridzaina,Chiwetalu Agu,#AfroCreativeWiki Added Wikilink,1099422900
en.wikipedia.org,2022-07-20 18:04:05,Ridzaina,Olaniyi Afonja,#AfroCreativeWiki Added Category,1099422824
en.wikipedia.org,2022-07-20 18:03:33,Ridzaina,Olaniyi Afonja,#AfroCreativeWiki Added Wikilinks,1099422754
en.wikipedia.org,2022-07-20 18:02:29,Ridzaina,Francis Agu,#AfroCreativeWiki Added Category,1099422535
en.wikipedia.org,2022-07-20 18:02:00,Ridzaina,Francis Agu,#AfroCreativeWiki Added Wikilink,1099422459
en.wikipedia.org,2022-07-20 18:01:02,Ridzaina,Yemi Ajibade,#AfroCreativeWiki Added Category,1099422323
en.wikipedia.org,2022-07-20 18:00:25,Ridzaina,Yemi Ajibade,#AfroCreativeWiki Added Wikilink,1099422238
en.wikipedia.org,2022-07-20 17:59:06,Ridzaina,Oyin Adejobi,#AfroCreativeWiki Added Category,1099422015
en.wikipedia.org,2022-07-20 17:58:34,Ridzaina,Oyin Adejobi,#AfroCreativeWiki Added Wikilink,1099421932
en.wikipedia.org,2022-07-20 17:57:15,Ridzaina,Muyiwa Ademola,#AfroCreativeWiki Added Category,1099421753
en.wikipedia.org,2022-07-20 17:56:44,Ridzaina,Muyiwa Ademola,#AfroCreativeWiki Added Wikilink,1099421685
en.wikipedia.org,2022-07-20 17:55:56,Ridzaina,Funsho Adeolu,#AfroCreativeWiki Added Category,1099421556
en.wikipedia.org,2022-07-20 17:55:27,Ridzaina,Funsho Adeolu,#AfroCreativeWiki Added Wikilink,1099421480
en.wikipedia.org,2022-07-20 17:54:18,Ridzaina,Kareem Adepoju,#AfroCreativeWiki Added Category,1099421317
en.wikipedia.org,2022-07-20 17:53:40,Ridzaina,Kareem Adepoju,#AfroCreativeWiki Added Wikilinks,1099421229
en.wikipedia.org,2022-07-20 17:52:50,Ridzaina,Zulu Adigwe,#AfroCreativeWiki Added Category,1099421111
en.wikipedia.org,2022-07-20 17:51:14,Ridzaina,Zulu Adigwe,#AfroCreativeWiki Added Wikilink,1099420875
en.wikipedia.org,2022-07-20 17:48:30,Ridzaina,Nike Peller,#AfroCreativeWiki Added Category,1099420481
en.wikipedia.org,2022-07-20 17:47:52,Ridzaina,Nike Peller,#AfroCreativeWiki Added Wikilink,1099420400
en.wikipedia.org,2022-07-20 17:45:44,Ridzaina,Idiat Shobande,#AfroCreativeWiki Added Category,1099420106
en.wikipedia.org,2022-07-20 17:45:10,Ridzaina,Idiat Shobande,#AfroCreativeWiki Added Wikilink,1099420026
en.wikipedia.org,2022-07-20 17:44:24,Ridzaina,Toyin Raji,#AfroCreativeWiki Added Category,1099419899
en.wikipedia.org,2022-07-20 17:43:09,Ridzaina,Toyin Raji,#AfroCreativeWiki Added Wikilinks,1099419737
en.wikipedia.org,2022-07-20 17:42:20,Ridzaina,Barbara Soky,#AfroCreativeWiki Added Categories,1099419624
en.wikipedia.org,2022-07-20 17:41:22,Ridzaina,Barbara Soky,#AfroCreativeWiki Added Wikilink,1099419480
en.wikipedia.org,2022-07-20 17:40:39,Ridzaina,Dolly Unachukwu,#AfroCreativeWiki Added Category,1099419381
en.wikipedia.org,2022-07-20 17:39:56,Ridzaina,Dolly Unachukwu,#AfroCreativeWiki Added Wikilinks,1099419273
en.wikipedia.org,2022-07-20 17:37:59,Ridzaina,Ego Boyo,#AfroCreativeWiki Added Category,1099418988
en.wikipedia.org,2022-07-20 17:36:20,Ridzaina,Ego Boyo,#AfroCreativeWiki Added Wikilink,1099418729
en.wikipedia.org,2022-07-20 17:34:42,Ridzaina,Christy Essien-Igbokwe,#AfroCreativeWiki Added Category,1099418492
en.wikipedia.org,2022-07-20 17:33:36,Ridzaina,Christy Essien-Igbokwe,#AfroCreativeWiki Added Wikilink,1099418350
en.wikipedia.org,2022-07-20 17:32:48,Ridzaina,Jennifer Okere,#AfroCreativeWiki Added Wikilinks,1099418250
en.wikipedia.org,2022-07-20 17:29:55,Ridzaina,Jennifer Okere,#AfroCreativeWiki Added Wikilinks,1099417809
en.wikipedia.org,2022-07-20 17:27:29,Ridzaina,Eva Mottley,#AfroCreativeWiki Added Category,1099417424
en.wikipedia.org,2022-07-20 17:25:09,Ridzaina,Eva Mottley,#AfroCreativeWiki Added Wikilink,1099417079
en.wikipedia.org,2022-07-20 17:23:19,Ridzaina,Kemi Adetiba,#AfroCreativeWiki Added Category,1099416811
en.wikipedia.org,2022-07-20 17:15:47,Ridzaina,Kemi Adetiba,#AfroCreativeWiki Added Wikilinks,1099415730
en.wikipedia.org,2022-07-20 17:13:13,Ridzaina,Mayen Adetiba,#AfroCreativeWiki Added Category,1099415247
en.wikipedia.org,2022-07-20 17:12:37,Ridzaina,Mayen Adetiba,#AfroCreativeWiki Added Wikilinks,1099415158
en.wikipedia.org,2022-07-20 17:11:47,Ridzaina,Hassanat Akinwande,#AfroCreativeWiki Added Category,1099415035
en.wikipedia.org,2022-07-20 17:11:08,Ridzaina,Hassanat Akinwande,#AfroCreativeWiki Added Wikilink,1099414954
en.wikipedia.org,2022-07-20 17:10:04,Ridzaina,Tope Alabi,#AfroCreativeWiki Added Category,1099414802
en.wikipedia.org,2022-07-20 17:08:38,Ridzaina,Tope Alabi,#AfroCreativeWiki Added Wikilinks,1099414558
en.wikipedia.org,2022-07-20 17:07:33,Ridzaina,Patti Boulaye,#AfroCreativeWiki Added Category,1099414400
en.wikipedia.org,2022-07-20 17:06:43,Ridzaina,Patti Boulaye,#AfroCreativeWiki Added Wikilinks,1099414300
en.wikipedia.org,2022-07-20 17:05:28,Ridzaina,Minah Bird,#AfroCreativeWiki Added Category,1099414134
en.wikipedia.org,2022-07-20 17:03:33,Ridzaina,Minah Bird,#AfroCreativeWiki Added Wikilink,1099413868
en.wikipedia.org,2022-07-20 16:58:39,Ridzaina,Bikiya Graham-Douglas,#AfroCreativeWiki Added Category,1099413150
en.wikipedia.org,2022-07-20 16:58:03,Ridzaina,Bikiya Graham-Douglas,#AfroCreativeWiki Added Wikilinks,1099413069
en.wikipedia.org,2022-07-20 16:57:06,Ridzaina,Saratu Gidado,#AfroCreativeWiki Added Wikilink,1099412933
en.wikipedia.org,2022-07-20 16:56:23,Ridzaina,Saratu Gidado,#AfroCreativeWiki Added Category,1099412826
en.wikipedia.org,2022-07-20 16:53:46,Ridzaina,Emem Inwang,#AfroCreativeWiki Added Category,1099412453
en.wikipedia.org,2022-07-20 16:53:08,Ridzaina,Emem Inwang,#AfroCreativeWiki Added Wikilink,1099412366
en.wikipedia.org,2022-07-20 16:52:07,Ridzaina,Osas Ighodaro,#AfroCreativeWiki Added Category,1099412229
en.wikipedia.org,2022-07-20 16:50:09,Ridzaina,Osas Ighodaro,#AfroCreativeWiki Added Wikilinks,1099411962
en.wikipedia.org,2022-07-20 16:49:03,Ridzaina,Keira Hewatch,#AfroCreativeWiki Added Category,1099411803
en.wikipedia.org,2022-07-20 16:48:17,Ridzaina,Keira Hewatch,#AfroCreativeWiki Added Wikilinks,1099411700
en.wikipedia.org,2022-07-20 16:47:11,Ridzaina,Lanre Hassan,#AfroCreativeWiki Added Category,1099411548
en.wikipedia.org,2022-07-20 16:46:35,Ridzaina,Lanre Hassan,#AfroCreativeWiki Added Wikilink,1099411470
en.wikipedia.org,2022-07-20 16:45:47,Ridzaina,Hamisha Daryani Ahuja,#AfroCreativeWiki Added Category,1099411359
en.wikipedia.org,2022-07-20 16:42:33,Ridzaina,Mercy Ima Macjoe,#AfroCreativeWiki Added Categories,1099410872
en.wikipedia.org,2022-07-20 16:41:42,Ridzaina,Mercy Ima Macjoe,#AfroCreativeWiki Added Wikilinks,1099410749
en.wikipedia.org,2022-07-20 16:40:24,Ridzaina,Sola Kosoko,#AfroCreativeWiki Added Categories,1099410543
en.wikipedia.org,2022-07-20 16:39:01,Ridzaina,Sola Kosoko,#AfroCreativeWiki Added Wikilinks,1099410313
en.wikipedia.org,2022-07-20 16:38:07,Ridzaina,Somkele Iyamah,#AfroCreativeWiki Added Category,1099410173
en.wikipedia.org,2022-07-20 16:37:29,Ridzaina,Somkele Iyamah,#AfroCreativeWiki Added Wikilinks,1099410077
en.wikipedia.org,2022-07-20 16:36:13,Ridzaina,Oghenekaro Itene,#AfroCreativeWiki Added Category,1099409881
en.wikipedia.org,2022-07-20 16:35:40,Ridzaina,Oghenekaro Itene,#AfroCreativeWiki Added Wikilinks,1099409801
en.wikipedia.org,2022-07-20 16:34:42,Ridzaina,Victoria Inyama,#AfroCreativeWiki Added Category,1099409670
en.wikipedia.org,2022-07-20 16:34:08,Ridzaina,Victoria Inyama,#AfroCreativeWiki Added Wikilink,1099409575
en.wikipedia.org,2022-07-20 16:32:37,Ridzaina,Uche Mac-Auley,#AfroCreativeWiki Added Category,1099409368
en.wikipedia.org,2022-07-20 16:32:06,Ridzaina,Uche Mac-Auley,#AfroCreativeWiki Added Wikilinks,1099409292
en.wikipedia.org,2022-07-20 16:30:00,Ridzaina,Alex Lopez (actress),#AfroCreativeWiki Added Category,1099408987
en.wikipedia.org,2022-07-20 16:29:28,Ridzaina,Alex Lopez (actress),#AfroCreativeWiki Added Wikilink,1099408908
en.wikipedia.org,2022-07-20 16:28:35,Ridzaina,Alex Lopez (actress),#AfroCreativeWiki Added Citation,1099408785
en.wikipedia.org,2022-07-20 16:24:53,Ridzaina,Lepa Shandy,#AfroCreativeWiki Added Category,1099408297
en.wikipedia.org,2022-07-20 16:24:18,Ridzaina,Lepa Shandy,#AfroCreativeWiki Added Wikilinks,1099408212
en.wikipedia.org,2022-07-20 16:23:13,Ridzaina,Moyo Lawal,#AfroCreativeWiki Added Category,1099408057
en.wikipedia.org,2022-07-20 16:22:33,Ridzaina,Moyo Lawal,#AfroCreativeWiki Added Wikilinks,1099407975
en.wikipedia.org,2022-07-20 16:20:24,Ridzaina,Binta Ayo Mogaji,#AfroCreativeWiki Added Category,1099407658
en.wikipedia.org,2022-07-20 16:19:47,Ridzaina,Binta Ayo Mogaji,#AfroCreativeWiki Added Wikilinks,1099407534
en.wikipedia.org,2022-07-20 16:18:55,Ridzaina,Bayray McNwizu,#AfroCreativeWiki Added Category,1099407406
en.wikipedia.org,2022-07-20 16:17:57,Ridzaina,Bayray McNwizu,#AfroCreativeWiki Added Wikilinks,1099407278
en.wikipedia.org,2022-07-20 16:16:34,Ridzaina,Ufuoma McDermott,#AfroCreativeWiki Added Categories,1099407053
en.wikipedia.org,2022-07-20 16:15:35,Ridzaina,Ufuoma McDermott,#AfroCreativeWiki Added Wikilinks,1099406902
en.wikipedia.org,2022-07-20 16:07:04,Ridzaina,Ufuoma McDermott,#AfroCreativeWiki Added Wikilink,1099405643
en.wikipedia.org,2022-07-20 16:06:09,Aderiqueza,BB Sasore,/* Filmography */  Added ref #AfroCreativeWiki,1099405508
en.wikipedia.org,2022-07-20 16:05:53,Ridzaina,Elma Mbadiwe,#AfroCreativeWiki Added Category,1099405469
en.wikipedia.org,2022-07-20 16:05:09,Ridzaina,Elma Mbadiwe,#AfroCreativeWiki Added Wikilinks,1099405363
en.wikipedia.org,2022-07-20 16:04:29,Ridzaina,Mide Martins,#AfroCreativeWiki Added Category,1099405266
en.wikipedia.org,2022-07-20 16:03:41,Ridzaina,Mide Martins,#AfroCreativeWiki Added Wikilinks,1099405153
en.wikipedia.org,2022-07-20 16:01:32,Ridzaina,Joke Muyiwa,#AfroCreativeWiki Added Category,1099404856
en.wikipedia.org,2022-07-20 15:57:58,Ridzaina,Joke Muyiwa,#AfroCreativeWiki Added Wikilinks,1099404376
en.wikipedia.org,2022-07-20 15:54:12,Ridzaina,Wunmi Mosaku,#AfroCreativeWiki Added Category,1099403842
en.wikipedia.org,2022-07-20 15:52:37,Ridzaina,Wunmi Mosaku,#AfroCreativeWiki Added Wikilinks,1099403617
en.wikipedia.org,2022-07-20 15:51:03,Ridzaina,Fati Muhammad,#AfroCreativeWiki Added Category,1099403400
en.wikipedia.org,2022-07-20 15:50:27,Ridzaina,Fati Muhammad,#AfroCreativeWiki Added Wikilink,1099403322
en.wikipedia.org,2022-07-20 15:49:37,Ridzaina,Fati Muhammad,#AfroCreativeWiki fixed error,1099403203
en.wikipedia.org,2022-07-20 15:47:10,Ridzaina,Monicazation,#AfroCreativeWiki Added Category,1099402844
en.wikipedia.org,2022-07-20 15:46:30,Ridzaina,Monicazation,#AfroCreativeWiki Added Wikilink,1099402749
en.wikipedia.org,2022-07-20 15:45:22,Ridzaina,Momee Gombe,#AfroCreativeWiki Added Category,1099402582
en.wikipedia.org,2022-07-20 15:44:41,Ridzaina,Momee Gombe,#AfroCreativeWiki Added Wikilink,1099402487
en.wikipedia.org,2022-07-20 15:29:27,Ridzaina,Queen Nwokoye,#AfroCreativeWiki Added Category,1099400317
en.wikipedia.org,2022-07-20 15:28:33,Ridzaina,Queen Nwokoye,#AfroCreativeWiki Added Wikilinks,1099400150
en.wikipedia.org,2022-07-20 15:27:46,Ridzaina,Ebube Nwagbo,#AfroCreativeWiki Added Category,1099400017
en.wikipedia.org,2022-07-20 15:26:51,Ridzaina,Ebube Nwagbo,#AfroCreativeWiki fixed error,1099399888
en.wikipedia.org,2022-07-20 15:26:04,Ridzaina,Ebube Nwagbo,#AfroCreativeWiki Added Wikilinks,1099399767
en.wikipedia.org,2022-07-20 15:23:47,Ridzaina,Nuella Njubigbo,#AfroCreativeWiki Added Category,1099399443
en.wikipedia.org,2022-07-20 15:23:15,Ridzaina,Nuella Njubigbo,#AfroCreativeWiki Added Wikilinks,1099399360
en.wikipedia.org,2022-07-20 15:22:04,Ridzaina,Empress Njamah,#AfroCreativeWiki Added Category,1099399176
en.wikipedia.org,2022-07-20 15:21:24,Ridzaina,Empress Njamah,#AfroCreativeWiki Added Wikilinks,1099399059
en.wikipedia.org,2022-07-20 15:19:24,Ridzaina,Jamila Nagudu,#AfroCreativeWiki Added Category,1099398723
en.wikipedia.org,2022-07-20 15:18:53,Ridzaina,Jamila Nagudu,#AfroCreativeWiki Added Wikilinks,1099398658
en.wikipedia.org,2022-07-20 15:14:27,Ridzaina,Omoni Oboli,#AfroCreativeWiki Added Wikilinks,1099397988
en.wikipedia.org,2022-07-20 15:13:12,Ridzaina,Mabel Oboh,#AfroCreativeWiki Added Category,1099397806
en.wikipedia.org,2022-07-20 15:12:16,Ridzaina,Mabel Oboh,#AfroCreativeWiki Added Wikilink,1099397673
en.wikipedia.org,2022-07-20 15:11:27,Ridzaina,Mabel Oboh,#AfroCreativeWiki fixed error,1099397533
en.wikipedia.org,2022-07-20 15:10:23,Ridzaina,Katherine Obiang,#AfroCreativeWiki Added Category,1099397374
en.wikipedia.org,2022-07-20 15:09:14,Ridzaina,Katherine Obiang,#AfroCreativeWiki Added Wikilinks,1099397219
en.wikipedia.org,2022-07-20 15:08:20,Ridzaina,Emma Nyra,#AfroCreativeWiki Added Category,1099397102
en.wikipedia.org,2022-07-20 15:07:27,Ridzaina,Emma Nyra,#AfroCreativeWiki Added Wikilinks,1099396965
en.wikipedia.org,2022-07-20 15:05:07,Ridzaina,Ngozi Nwosu,#AfroCreativeWiki Added Categories,1099396646
en.wikipedia.org,2022-07-20 15:04:21,Ridzaina,Ngozi Nwosu,#AfroCreativeWiki Added Wikilinks,1099396569
en.wikipedia.org,2022-07-20 15:02:53,Ridzaina,Beatrice Funke Ogunmola,#AfroCreativeWiki Added Category,1099396388
en.wikipedia.org,2022-07-20 15:02:18,Ridzaina,Beatrice Funke Ogunmola,#AfroCreativeWiki Added Wikilinks,1099396309
en.wikipedia.org,2022-07-20 15:01:36,Ridzaina,Uche Ogbodo,#AfroCreativeWiki Added Category,1099396230
en.wikipedia.org,2022-07-20 15:01:08,Ridzaina,Uche Ogbodo,#AfroCreativeWiki Added Wikilink,1099396185
en.wikipedia.org,2022-07-20 15:00:28,Ridzaina,Ronke Odusanya,#AfroCreativeWiki Added Category,1099396120
en.wikipedia.org,2022-07-20 14:59:41,Ridzaina,Ronke Odusanya,#AfroCreativeWiki Added Wikilink,1099396013
en.wikipedia.org,2022-07-20 14:58:37,Ridzaina,Jumoke Odetola,#AfroCreativeWiki Added Category,1099395865
en.wikipedia.org,2022-07-20 14:57:58,Ridzaina,Jumoke Odetola,#AfroCreativeWiki Added Wikilink,1099395775
en.wikipedia.org,2022-07-20 14:57:13,Ridzaina,Odera Olivia Orji,#AfroCreativeWiki Added Category,1099395679
en.wikipedia.org,2022-07-20 14:56:28,Ridzaina,Odera Olivia Orji,#AfroCreativeWiki Added Wikilink,1099395568
en.wikipedia.org,2022-07-20 14:55:17,Ridzaina,Ivie Okujaye,#AfroCreativeWiki Added Categories,1099395375
en.wikipedia.org,2022-07-20 14:54:41,Ridzaina,Ivie Okujaye,#AfroCreativeWiki Added Wikilinks,1099395254
en.wikipedia.org,2022-07-20 14:54:00,Ridzaina,Thelma Okoduwa,#AfroCreativeWiki Added Category,1099395128
en.wikipedia.org,2022-07-20 14:53:23,Ridzaina,Thelma Okoduwa,#AfroCreativeWiki Added Wikilinks,1099395048
en.wikipedia.org,2022-07-20 14:52:45,Ridzaina,Daniella Okeke,#AfroCreativeWiki Added Category,1099394943
en.wikipedia.org,2022-07-20 14:52:10,Ridzaina,Daniella Okeke,#AfroCreativeWiki Added Wikilinks,1099394849
en.wikipedia.org,2022-07-20 14:51:27,Ridzaina,Ronke Oshodi Oke,#AfroCreativeWiki Added Categories,1099394733
en.wikipedia.org,2022-07-20 14:50:11,Ridzaina,Ronke Oshodi Oke,#AfroCreativeWiki Added Wikilinks,1099394515
en.wikipedia.org,2022-07-20 14:47:58,Ridzaina,Bolaji Ogunmola,#AfroCreativeWiki Added Category,1099394176
en.wikipedia.org,2022-07-20 14:46:51,Ridzaina,Bolaji Ogunmola,#AfroCreativeWiki Added Wikilinks,1099394020
en.wikipedia.org,2022-07-20 14:45:13,Ridzaina,Maureen Okpoko,#AfroCreativeWiki Added Wikilink,1099393768
en.wikipedia.org,2022-07-20 14:44:17,Ridzaina,Maureen Okpoko,#AfroCreativeWiki Added Category,1099393621
en.wikipedia.org,2022-07-20 14:08:01,Ridzaina,Maureen Okpoko,#AfroCreativeWiki Added Wikilinks,1099388102
en.wikipedia.org,2022-07-20 14:07:25,Ridzaina,Rachael Okonkwo,#AfroCreativeWiki Added Category,1099388004
en.wikipedia.org,2022-07-20 14:06:48,Ridzaina,Rachael Okonkwo,#AfroCreativeWiki Added Wikilink,1099387926
en.wikipedia.org,2022-07-20 14:06:17,Ridzaina,Angela Okorie,#AfroCreativeWiki Added Category,1099387836
en.wikipedia.org,2022-07-20 14:05:39,Ridzaina,Angela Okorie,#AfroCreativeWiki Added Wikilink,1099387712
en.wikipedia.org,2022-07-20 14:04:55,Ridzaina,Paschaline Alex Okoli,#AfroCreativeWiki Added Category,1099387577
en.wikipedia.org,2022-07-20 14:04:18,Ridzaina,Paschaline Alex Okoli,#AfroCreativeWiki Added Wikilinks,1099387495
en.wikipedia.org,2022-07-20 14:02:36,Ridzaina,Juliana Olayode,#AfroCreativeWiki Added Category,1099387254
en.wikipedia.org,2022-07-20 14:01:55,Ridzaina,Juliana Olayode,#AfroCreativeWiki Added Wikilink,1099387162
en.wikipedia.org,2022-07-20 14:01:06,Ridzaina,Olaide Olaogun,#AfroCreativeWiki Added Category,1099387038
en.wikipedia.org,2022-07-20 14:00:26,Ridzaina,Olaide Olaogun,#AfroCreativeWiki Added Wikilinks,1099386921
en.wikipedia.org,2022-07-20 13:59:31,Ridzaina,Toks Olagundoye,#AfroCreativeWiki Added Category,1099386767
en.wikipedia.org,2022-07-20 13:58:45,Ridzaina,Toks Olagundoye,#AfroCreativeWiki Added Wikilinks,1099386633
en.wikipedia.org,2022-07-20 13:57:54,Ridzaina,Adebukola Oladipupo,#AfroCreativeWiki Added Category,1099386513
en.wikipedia.org,2022-07-20 13:57:05,Ridzaina,Adebukola Oladipupo,#AfroCreativeWiki Added Wikilink,1099386403
en.wikipedia.org,2022-07-20 13:55:35,Ridzaina,Oyin Oladejo,#AfroCreativeWiki Added Category,1099386086
en.wikipedia.org,2022-07-20 13:54:54,Ridzaina,Oyin Oladejo,#AfroCreativeWiki Added Wikilink,1099385971
en.wikipedia.org,2022-07-20 13:52:59,Ridzaina,Seun Omojola,#AfroCreativeWiki Added Category,1099385678
en.wikipedia.org,2022-07-20 13:52:10,Ridzaina,Seun Omojola,#AfroCreativeWiki Added Wikilink,1099385562
en.wikipedia.org,2022-07-20 13:51:20,Ridzaina,Yinka Olukunga,#AfroCreativeWiki Added Category,1099385450
en.wikipedia.org,2022-07-20 13:50:37,Ridzaina,Yinka Olukunga,#AfroCreativeWiki Added Wikilink,1099385348
en.wikipedia.org,2022-07-20 13:49:58,Ridzaina,Omawumi,#AfroCreativeWiki Added Category,1099385249
en.wikipedia.org,2022-07-20 13:49:24,Ridzaina,Omawumi,#AfroCreativeWiki Added Wikilink,1099385162
en.wikipedia.org,2022-07-20 13:48:43,Ridzaina,Sylvia Oluchy,#AfroCreativeWiki Added Category,1099385058
en.wikipedia.org,2022-07-20 13:48:12,Ridzaina,Sylvia Oluchy,#AfroCreativeWiki Added Wikilink,1099384978
en.wikipedia.org,2022-07-20 13:47:40,Ridzaina,Kehinde Olorunyomi,#AfroCreativeWiki Added Category,1099384895
en.wikipedia.org,2022-07-20 13:47:09,Ridzaina,Kehinde Olorunyomi,#AfroCreativeWiki Added Wikilink,1099384840
en.wikipedia.org,2022-07-20 13:45:34,Ridzaina,Lauritta Onye,#AfroCreativeWiki Added Category,1099384640
en.wikipedia.org,2022-07-20 13:45:00,Ridzaina,Lauritta Onye,#AfroCreativeWiki Added Wikilinks,1099384542
en.wikipedia.org,2022-07-20 13:43:18,Ridzaina,Georgina Onuoha,#AfroCreativeWiki Added Category,1099384314
en.wikipedia.org,2022-07-20 13:42:41,Ridzaina,Georgina Onuoha,#AfroCreativeWiki Added Wikilinks,1099384230
en.wikipedia.org,2022-07-20 13:41:25,Ridzaina,Onyeka Onwenu,#AfroCreativeWiki Added Category,1099384031
en.wikipedia.org,2022-07-20 13:40:45,Ridzaina,Onyeka Onwenu,#AfroCreativeWiki Added Wikilinks,1099383932
en.wikipedia.org,2022-07-20 13:39:43,Ridzaina,Mimi Onalaja,#AfroCreativeWiki Added Category,1099383783
en.wikipedia.org,2022-07-20 13:38:54,Ridzaina,Mimi Onalaja,#AfroCreativeWiki Added Wikilinks,1099383664
en.wikipedia.org,2022-07-20 13:36:42,Ridzaina,Lisa Omorodion,#AfroCreativeWiki Added Categories,1099383380
en.wikipedia.org,2022-07-20 13:35:17,Ridzaina,Lisa Omorodion,#AfroCreativeWiki Added Wikilinks,1099383207
en.wikipedia.org,2022-07-20 13:32:53,Ridzaina,Fati Niger,#AfroCreativeWiki Added Category,1099382885
en.wikipedia.org,2022-07-20 13:32:18,Ridzaina,Fati Niger,#AfroCreativeWiki Added Wikilink,1099382799
en.wikipedia.org,2022-07-20 13:29:38,Ridzaina,Ibinabo Fiberesima,#AfroCreativeWiki Added Category,1099382406
en.wikipedia.org,2022-07-20 13:29:08,Ridzaina,Ibinabo Fiberesima,#AfroCreativeWiki Added Wikilinks,1099382343
en.wikipedia.org,2022-07-20 13:28:28,Ridzaina,Mosun Filani,#AfroCreativeWiki Added Category,1099382225
en.wikipedia.org,2022-07-20 13:27:17,Ridzaina,Mosun Filani,#AfroCreativeWiki Added Wikilink,1099382048
en.wikipedia.org,2022-07-20 13:26:27,Ridzaina,Monica Friday,#AfroCreativeWiki Added Category,1099381926
en.wikipedia.org,2022-07-20 13:25:36,Ridzaina,Monica Friday,#AfroCreativeWiki Added Wikilinks,1099381813
en.wikipedia.org,2022-07-20 13:24:26,Ridzaina,Cossy Orjiakor,#AfroCreativeWiki Added Category,1099381641
en.wikipedia.org,2022-07-20 13:23:47,Ridzaina,Cossy Orjiakor,#AfroCreativeWiki Added Wikilinks,1099381535
en.wikipedia.org,2022-07-20 13:22:21,Ridzaina,Uche Elendu,#AfroCreativeWiki Added Category,1099381346
en.wikipedia.org,2022-07-20 13:21:47,Ridzaina,Uche Elendu,#AfroCreativeWiki Added Wikilinks,1099381278
en.wikipedia.org,2022-07-20 13:21:08,Ridzaina,Eve Esin,#AfroCreativeWiki Added Category,1099381197
en.wikipedia.org,2022-07-20 13:20:29,Ridzaina,Eve Esin,#AfroCreativeWiki Added Wikilink,1099381112
en.wikipedia.org,2022-07-20 13:19:22,Ridzaina,Jennifer Eliogu,#AfroCreativeWiki Added Category,1099380963
en.wikipedia.org,2022-07-20 13:18:44,Ridzaina,Jennifer Eliogu,#AfroCreativeWiki Added Wikilinks,1099380883
en.wikipedia.org,2022-07-20 13:17:57,Ridzaina,Destiny Etiko,#AfroCreativeWiki Added Category,1099380766
en.wikipedia.org,2022-07-20 13:17:08,Ridzaina,Destiny Etiko,#AfroCreativeWiki Added Wikilink,1099380671
en.wikipedia.org,2022-07-20 13:16:32,Ridzaina,Clare Ezeakacha,#AfroCreativeWiki Added Category,1099380586
en.wikipedia.org,2022-07-20 13:15:49,Ridzaina,Clare Ezeakacha,#AfroCreativeWiki Added Wikilink,1099380484
en.wikipedia.org,2022-07-20 13:10:58,Ridzaina,Belinda Effah,#AfroCreativeWiki Added Category,1099379840
en.wikipedia.org,2022-07-20 13:10:04,Ridzaina,Belinda Effah,#AfroCreativeWiki Added Wikilinks,1099379699
en.wikipedia.org,2022-07-20 13:08:54,Ridzaina,Linda Ejiofor,#AfroCreativeWiki Added Category,1099379536
en.wikipedia.org,2022-07-20 13:08:17,Ridzaina,Linda Ejiofor,#AfroCreativeWiki Added Wikilink,1099379459
en.wikipedia.org,2022-07-20 13:07:33,Ridzaina,Dakore Egbuson-Akande,#AfroCreativeWiki Added Category,1099379359
en.wikipedia.org,2022-07-20 13:06:39,Ridzaina,Dakore Egbuson-Akande,#AfroCreativeWiki Added Wikilink,1099379256
en.wikipedia.org,2022-07-20 13:05:59,Ridzaina,Nazo Ekezie,#AfroCreativeWiki Added Category,1099379177
en.wikipedia.org,2022-07-20 13:05:27,Ridzaina,Nazo Ekezie,#AfroCreativeWiki Added Wikilink,1099379120
en.wikipedia.org,2022-07-20 13:04:47,Ridzaina,Yvonne Ekwere,#AfroCreativeWiki Added Category,1099379030
en.wikipedia.org,2022-07-20 13:03:47,Ridzaina,Yvonne Ekwere,#AfroCreativeWiki Added Wikilink,1099378890
en.wikipedia.org,2022-07-20 13:01:59,Ridzaina,Amanda Ebeye,#AfroCreativeWiki Added Category,1099378633
en.wikipedia.org,2022-07-20 13:01:06,Ridzaina,Amanda Ebeye,#AfroCreativeWiki Added Wikilink,1099378516
en.wikipedia.org,2022-07-20 13:00:25,Ridzaina,Theresa Edem,#AfroCreativeWiki Added Category,1099378414
en.wikipedia.org,2022-07-20 12:59:48,Ridzaina,Theresa Edem,#AfroCreativeWiki Added Wikilinks,1099378317
en.wikipedia.org,2022-07-20 12:58:48,Ridzaina,Ololade Ebong,#AfroCreativeWiki Added Category,1099378185
en.wikipedia.org,2022-07-20 12:58:04,Ridzaina,Ololade Ebong,#AfroCreativeWiki Added Wikilinks,1099378086
en.wikipedia.org,2022-07-20 12:57:12,Ridzaina,Eku Edewor,#AfroCreativeWiki Added Category,1099377986
en.wikipedia.org,2022-07-20 12:56:09,Ridzaina,Eku Edewor,#AfroCreativeWiki Added Wikilinks,1099377869
en.wikipedia.org,2022-07-20 12:55:06,Ridzaina,Coco Rebecca Edogamhe,#AfroCreativeWiki Added Category,1099377742
en.wikipedia.org,2022-07-20 12:54:05,Ridzaina,Coco Rebecca Edogamhe,#AfroCreativeWiki Added Wikilinks,1099377613
