Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2022-06-27 21:59:44,Obuezie,Chukwuemeka Odumegwu Ojukwu University,#1Lib1RefNG #WPWPNG added a photo,1095355544
en.wikipedia.org,2022-06-27 21:51:31,Obuezie,Chukwuemeka Odumegwu Ojukwu University,/* History */ #1Lib1RefNG #1Lib1Ref adjusted a sentence,1095354603
en.wikipedia.org,2022-06-27 21:49:34,Obuezie,Chukwuemeka Odumegwu Ojukwu University,/* Structure */ #1Lib1RefNG #1Lib1Ref added a reference,1095354355
en.wikipedia.org,2022-06-27 21:38:34,Obuezie,Peter Obi,/* Second term */ #1Lib1RefNG #1Lib1Ref added a reference,1095353043
en.wikipedia.org,2022-06-27 21:35:25,Obuezie,Peter Obi,/* Second term */ #1Lib1RefNG #1Lib1Ref added a reference,1095352673
en.wikipedia.org,2022-06-27 21:31:27,Obuezie,Peter Obi,/* First term */ #1Lib1RefNG #1Lib1Ref added a reference,1095352187
en.wikipedia.org,2022-06-27 21:26:00,Obuezie,Peter Obi,/* Second term */ #1Lib1RefNG #1Lib1Ref added a reference,1095351428
en.wikipedia.org,2022-06-27 21:16:51,Obuezie,Peter Obi,/* First term */ #1Lib1RefNG #1Lib1Ref added a reference,1095350275
en.wikipedia.org,2022-06-27 21:11:04,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added a reference,1095349513
en.wikipedia.org,2022-06-27 21:02:14,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref adjusted a sentence,1095348314
en.wikipedia.org,2022-06-27 19:07:49,Aderiqueza,Olukayode Ariwoola,Added citation #1Lib1RefNG #1Lib1Ref,1095332709
en.wikipedia.org,2022-06-27 19:05:18,Aderiqueza,Olukayode Ariwoola,Added ref #1Lib1RefNG #1Lib1Ref,1095332369
en.wikipedia.org,2022-06-27 18:02:53,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095322750
en.wikipedia.org,2022-06-27 18:00:12,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added a reference,1095322237
en.wikipedia.org,2022-06-27 17:55:36,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added a reference,1095321448
en.wikipedia.org,2022-06-27 17:49:12,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095320360
en.wikipedia.org,2022-06-27 17:45:29,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095319728
en.wikipedia.org,2022-06-27 17:42:32,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095319270
en.wikipedia.org,2022-06-27 17:38:00,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095318553
en.wikipedia.org,2022-06-27 17:35:21,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095318082
en.wikipedia.org,2022-06-27 17:32:36,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095317692
en.wikipedia.org,2022-06-27 17:26:41,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095316786
en.wikipedia.org,2022-06-27 17:22:57,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095316200
en.wikipedia.org,2022-06-27 17:17:04,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095315247
en.wikipedia.org,2022-06-27 17:13:23,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095314609
en.wikipedia.org,2022-06-27 17:08:04,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095313682
en.wikipedia.org,2022-06-27 17:05:21,Obuezie,Peter Obi,#1Lib1RefNG #1Lib1Ref added references,1095313216
en.wikipedia.org,2022-06-27 16:52:39,Obuezie,Peter Obi,#1Lib1RefNG added references,1095311058
yo.wikipedia.org,2022-06-27 16:27:16,Aderiqueza,Olukayode Ariwoola,#1Lib1RefNG #1Lib1Ref  wikilinked,554131
en.wikipedia.org,2022-06-27 16:23:53,Obuezie,Peter Obi,#1Lib1RefNG added citation needed,1095305953
en.wikipedia.org,2022-06-27 15:48:08,Aderiqueza,Olukayode Ariwoola,Added ref #1Lib1RefNG #1Lib1Ref,1095298694
en.wikipedia.org,2022-06-27 15:35:45,Aderiqueza,Olukayode Ariwoola,#1Lib1RefNG #1Lib1Ref  wikilinked,1095296361
en.wikipedia.org,2022-06-27 14:28:46,Aderiqueza,Tanko Muhammad,/* Legal career */ Added citation #1Lib1RefNG #1Lib1Ref,1095287696
en.wikipedia.org,2022-06-27 14:27:49,Gachiever,Isaac Newton,i added citation  #1Lib1RefNG,1095287592
en.wikipedia.org,2022-06-27 14:11:47,Obuezie,Peter Obi,#1Lib1RefNG #WPWPNG added a photo,1095285802
en.wikipedia.org,2022-06-27 14:02:38,Aderiqueza,Tanko Muhammad,Added ref #1Lib1RefNG #1Lib1Ref,1095284738
en.wikipedia.org,2022-06-27 11:50:00,Aderiqueza,Tanko Muhammad,/* Early life */ Added ref #1Lib1RefNG #1Lib1Ref,1095269698
en.wikipedia.org,2022-06-27 11:48:26,Aderiqueza,Tanko Muhammad,/* Legal career */ #1Lib1RefNG #1Lib1Ref  updated content,1095269534
en.wikipedia.org,2022-06-27 11:45:17,Aderiqueza,Tanko Muhammad,Added citation #1Lib1RefNG #1Lib1Ref,1095269266
en.wikipedia.org,2022-06-27 11:43:43,Aderiqueza,Tanko Muhammad,Updated content #1Lib1RefNG #1Lib1Ref,1095269137
yo.wikipedia.org,2022-06-27 09:39:06,Aderiqueza,Temilade Openiyi,#1Lib1RefNG #1Lib1Ref  wikilinked,554088
yo.wikipedia.org,2022-06-27 09:14:22,Aderiqueza,Temilade Openiyi,/* Àwọn ẹ̀bùn àti àwọn yíyàn */  #1Lib1RefNG #1Lib1Ref wikilinked,554085
yo.wikipedia.org,2022-06-27 08:43:47,Aderiqueza,Temilade Openiyi,/* Àwọn ẹ̀bùn àti àwọn yíyàn */  #1Lib1RefNG #1Lib1Ref afikun si tabili ati itokasi,554077
yo.wikipedia.org,2022-06-27 08:13:40,Aderiqueza,Temilade Openiyi,/* Àwọn ẹ̀bùn àti àwọn yíyàn */  #1Lib1RefNG #1Lib1Ref wikilinked,554076
en.wikipedia.org,2022-06-27 08:09:45,Aderiqueza,Tems (singer),/* Awards and nominations */  Added ref #1Lib1RefNG #1Lib1Ref,1095247891
en.wikipedia.org,2022-06-27 08:06:13,Aderiqueza,Tems (singer),/* Awards and nominations */ added ref #1Lib1RefNG #1Lib1Ref,1095247543
en.wikipedia.org,2022-06-26 22:18:19,Obuezie,Chukwuemeka Odumegwu Ojukwu University,#1Lib1RefNG replaced a column.,1095183306
en.wikipedia.org,2022-06-26 20:55:03,Obuezie,Enugu State,/* Natural Resources in Enugu State */ #1Lib1RefNG added references,1095174284
en.wikipedia.org,2022-06-26 20:47:14,Obuezie,Enugu State,/* Natural Resources in Enugu State */ #1lib1refNG adjusted a sentence,1095173259
en.wikipedia.org,2022-06-26 20:45:50,Obuezie,Enugu State,/* Natural Resources in Enugu State */ #1Lib1RefNG added a wiki link,1095173123
en.wikipedia.org,2022-06-26 20:44:19,Obuezie,Enugu State,/* Natural Resources in Enugu State */ #1Lib1RefNG added a wiki link,1095172965
en.wikipedia.org,2022-06-26 20:43:51,Obuezie,Enugu State,/* Natural Resources in Enugu State */ #1Lib1RefNG added a wiki link,1095172925
en.wikipedia.org,2022-06-26 20:43:13,Obuezie,Enugu State,/* Natural Resources in Enugu State */ #1Lib1RefNG added a wiki link,1095172855
en.wikipedia.org,2022-06-26 20:41:37,Obuezie,Enugu State,/* Economy */ #1Lib1RefNG added references,1095172701
en.wikipedia.org,2022-06-26 20:29:06,Obuezie,Enugu State,/* Economy */ #1Lib1RefNG added references,1095171328
en.wikipedia.org,2022-06-26 20:04:38,Obuezie,Enugu State,/* History */ #1Lib1RefNG added references,1095168550
en.wikipedia.org,2022-06-26 19:48:40,Obuezie,Enugu State,#1Lib1RefNG added references and wiki link,1095166627
en.wikipedia.org,2022-06-26 19:28:54,Obuezie,Anambra State,/* Cities and administrative divisions */ #1Lib1RefNG added a wiki link,1095164130
en.wikipedia.org,2022-06-26 19:24:38,Obuezie,Anambra State,/* Etymology */ #1lib1refNG adjusted a sentence,1095163514
en.wikipedia.org,2022-06-26 19:19:32,Obuezie,Anambra State,/* History */ #1Lib1RefNG added a wiki link,1095162894
en.wikipedia.org,2022-06-26 19:06:44,Obuezie,Anambra State,/* Cities and administrative divisions */ #1Lib1RefNG added a wiki link,1095161291
en.wikipedia.org,2022-06-26 19:02:04,Obuezie,Anambra State,/* Politics */ #1Lib1RefNG added references,1095160717
en.wikipedia.org,2022-06-26 18:53:40,Obuezie,Anambra State,/* Politics */ #1Lib1RefNG added references,1095159661
en.wikipedia.org,2022-06-26 18:46:55,Obuezie,Anambra State,/* Private tertiary institutions */ #1Lib1RefNG added citation needed,1095158571
en.wikipedia.org,2022-06-26 15:58:05,Peters Jubril,Advertising,I added a citation #1Lib1RefNG,1095135328
en.wikipedia.org,2022-06-26 15:46:21,Peters Jubril,Polychlorinated biphenyl,I added a citation #1Lib1RefNG,1095133983
en.wikipedia.org,2022-06-26 15:35:08,Peters Jubril,Polychlorinated biphenyl,I added a citation #1Lib1RefNG,1095132773
en.wikipedia.org,2022-06-26 15:32:16,Peters Jubril,Polychlorinated biphenyl,I added a citation #1Lib1RefNG,1095132475
en.wikipedia.org,2022-06-26 15:29:29,Peters Jubril,Polychlorinated biphenyl,I added a citation #1Lib1RefNG,1095132179
en.wikipedia.org,2022-06-26 15:24:10,Peters Jubril,Bank of China Tower (Hong Kong),I added a citation #1Lib1RefNG,1095131630
en.wikipedia.org,2022-06-26 14:53:43,Obuezie,Anambra State,/* Cities and administrative divisions */ #1Lib1RefNG added references,1095128434
en.wikipedia.org,2022-06-26 14:34:10,Obuezie,Anambra State,/* Cities and administrative divisions */ #1Lib1RefNG added references,1095126395
en.wikipedia.org,2022-06-26 14:20:39,Obuezie,Anambra State,/* History */ #1Lib1RefNG added references,1095124849
en.wikipedia.org,2022-06-26 14:00:14,Obuezie,Anambra State,/* History */ #1Lib1RefNG added references,1095122498
en.wikipedia.org,2022-06-26 13:20:46,Obuezie,Anambra State,/* History */ #1Lib1RefNG added references,1095118081
en.wikipedia.org,2022-06-26 13:06:48,Obuezie,Anambra State,/* History */ #1Lib1RefNG added references,1095116444
en.wikipedia.org,2022-06-26 13:00:45,Obuezie,Anambra State,#1Lib1RefNG added references,1095115783
en.wikipedia.org,2022-06-26 12:50:42,Obuezie,Anambra State,#1Lib1RefNG added references,1095114700
en.wikipedia.org,2022-06-26 12:25:34,Obuezie,Anambra State,#1Lib1RefNG added references,1095112162
yo.wikipedia.org,2022-06-26 11:19:48,Aderiqueza,Taiwo Awoniyi,#1Lib1RefNG #1Lib1Ref  added ref,554049
yo.wikipedia.org,2022-06-26 11:13:29,Aderiqueza,Taiwo Awoniyi,#1Lib1RefNG #1Lib1Ref  se eda infobox,554046
en.wikipedia.org,2022-06-26 10:56:15,Aderiqueza,Taiwo Awoniyi,/* Nottingham Forest */  #1Lib1RefNG #1Lib1Ref  reused ref,1095103862
en.wikipedia.org,2022-06-26 10:52:40,Aderiqueza,Taiwo Awoniyi,Added citation #1Lib1RefNG #1Lib1Ref,1095103498
en.wikipedia.org,2022-06-25 20:31:18,Aderiqueza,Tonto Dikeh,Added citation #1Lib1RefNG #1Lib1Ref,1094998699
yo.wikipedia.org,2022-06-25 20:28:06,Aderiqueza,Tonto Dikeh,#1Lib1RefNG #1Lib1Ref se atunse aworan,554010
en.wikipedia.org,2022-06-25 17:32:32,Aderiqueza,Tonto Dikeh,Added ref #1Lib1RefNG #1Lib1Ref,1094973743
yo.wikipedia.org,2022-06-25 17:27:16,Aderiqueza,Tonto Dikeh,Afikun itokasi #1Lib1RefNG #1Lib1Ref,554009
yo.wikipedia.org,2022-06-25 17:24:23,Aderiqueza,Tonto Dikeh,#1Lib1RefNG #1Lib1Ref  Afikun itokasi,554008
yo.wikipedia.org,2022-06-25 17:22:53,Aderiqueza,Tonto Dikeh,#1Lib1RefNG #1Lib1Ref  wikilinked,554007
yo.wikipedia.org,2022-06-25 17:18:20,Aderiqueza,Tonto Dikeh,#1Lib1RefNG #1Lib1Ref  wikilinked,554006
yo.wikipedia.org,2022-06-25 17:15:26,Aderiqueza,Tonto Dikeh,#1Lib1RefNG #1Lib1Ref Se afikun ayoka,554005
yo.wikipedia.org,2022-06-25 17:08:48,Aderiqueza,Tonto Dikeh,#1Lib1RefNG #1Lib1Ref Afikun kekere,554004
en.wikipedia.org,2022-06-25 17:01:08,Aderiqueza,Tonto Dikeh,Added citation #1Lib1RefNG #1Lib1Ref,1094969672
en.wikipedia.org,2022-06-25 16:53:56,Aderiqueza,Tonto Dikeh,#1Lib1RefNG #1Lib1Ref  added content,1094968788
en.wikipedia.org,2022-06-25 16:44:36,Aderiqueza,Tonto Dikeh,Added citation #1Lib1RefNG #1Lib1Ref,1094967684
en.wikipedia.org,2022-06-25 16:42:33,Aderiqueza,Tonto Dikeh,Added ref #1Lib1RefNG #1Lib1Ref,1094967352
en.wikipedia.org,2022-06-25 16:41:07,Aderiqueza,Tonto Dikeh,#1Lib1RefNG #1Lib1Ref  wikilinked,1094967133
en.wikipedia.org,2022-06-25 16:35:09,Aderiqueza,Tonto Dikeh,#1Lib1RefNG #1Lib1Ref  updated content,1094966345
en.wikipedia.org,2022-06-24 21:48:53,Aderiqueza,Ike Ekweremadu,Added ref #1Lib1RefNG #1Lib1Ref,1094848651
en.wikipedia.org,2022-06-24 21:46:22,Aderiqueza,Ike Ekweremadu,/* 2022 charges of UK child organ-harvesting conspiracy */  Added citation #1Lib1RefNG #1Lib1Ref,1094848417
en.wikipedia.org,2022-06-24 21:29:22,Aderiqueza,Ike Ekweremadu,/* 2022 charges of UK child organ-harvesting conspiracy */  Added ref #1Lib1RefNG #1Lib1Ref,1094846437
en.wikipedia.org,2022-06-24 21:19:20,Aderiqueza,Khaby Lame,/* Life and career */ Added citation #1Lib1RefNG #1Lib1Ref,1094845314
en.wikipedia.org,2022-06-24 21:18:02,Aderiqueza,Khaby Lame,/* Life and career */ Added ref reused #1Lib1RefNG #1Lib1Ref,1094845187
en.wikipedia.org,2022-06-24 21:09:28,Aderiqueza,Khaby Lame,Added ref #1Lib1RefNG #1Lib1Ref,1094844194
en.wikipedia.org,2022-06-24 21:07:01,Aderiqueza,Khaby Lame,Added citation #1Lib1RefNG #1Lib1Ref,1094843894
en.wikipedia.org,2022-06-24 21:04:51,Aderiqueza,Khaby Lame,Added ref #1Lib1RefNG #1Lib1Ref,1094843646
en.wikipedia.org,2022-06-24 16:30:21,Atibrarian,Adebayo Clement Adeyeye,"Add Ref, #1Lib1RefNG",1094809337
en.wikipedia.org,2022-06-24 16:27:12,Atibrarian,Adebayo Clement Adeyeye,"/* Background */ Add Ref, #1Lib1RefNG",1094808828
en.wikipedia.org,2022-06-24 16:14:36,Aderiqueza,Ochai Agbaji,Added ref #1Lib1RefNG #1Lib1Ref,1094806938
en.wikipedia.org,2022-06-24 16:05:48,Aderiqueza,Ochai Agbaji,/* Cleveland Cavaliers (2022–present) */ #1Lib1RefNG #1Lib1Ref  wikilinked,1094805913
en.wikipedia.org,2022-06-24 16:02:14,Aderiqueza,Ochai Agbaji,/* Professional career */ Added ref #1Lib1RefNG #1Lib1Ref,1094805442
en.wikipedia.org,2022-06-24 15:59:19,Aderiqueza,Ochai Agbaji,/* Cleveland Cavaliers (2022–present) */  #1Lib1RefNG #1Lib1Ref  improved content,1094805072
en.wikipedia.org,2022-06-24 15:54:43,Aderiqueza,Ochai Agbaji,/* Cleveland Cavaliers (2022–present) */ Added citation #1Lib1RefNG #1Lib1Ref,1094804508
en.wikipedia.org,2022-06-24 14:39:36,Peters Jubril,Battle of Gettysburg,I added a citation #1Lib1RefNG,1094793731
en.wikipedia.org,2022-06-24 14:31:52,Peters Jubril,Battle of Gettysburg,I added a citation #1Lib1RefNG,1094792646
en.wikipedia.org,2022-06-24 14:26:05,Peters Jubril,Battle of Gettysburg,I added a citation #1Lib1RefNG,1094791697
en.wikipedia.org,2022-06-24 14:04:02,Peters Jubril,Geography of Laos,I added a citation #1Lib1RefNG,1094788259
en.wikipedia.org,2022-06-24 13:43:46,Peters Jubril,Geography of Laos,I added a citation #1Lib1RefNG,1094784893
en.wikipedia.org,2022-06-24 13:18:54,Peters Jubril,Missionary,I added a citation #1Lib1RefNG,1094780625
en.wikipedia.org,2022-06-24 13:09:56,Kramaah,Christian Church (Disciples of Christ),/* Ecumenical efforts */ #1Lib1RefNG,1094778927
en.wikipedia.org,2022-06-24 13:09:47,TaiwoWonder 0101,El Cid,I added a citation #1Lib1RefNG,1094778894
en.wikipedia.org,2022-06-24 13:07:35,Gachiever,Commodore International,i added citation  #1Lib1RefNG,1094778469
en.wikipedia.org,2022-06-24 13:02:05,Shez112,Weapon of mass destruction,I added reference. #1Lib1RefNG,1094777439
en.wikipedia.org,2022-06-24 13:01:19,Peters Jubril,Missionary,I added a citation for #1Lib1RefNG,1094777320
en.wikipedia.org,2022-06-24 13:01:16,TaiwoWonder 0101,Hypnosis,I added a citation #1Lib1RefNG,1094777314
en.wikipedia.org,2022-06-24 13:00:08,Gachiever,Saint Pierre and Miquelon,i added citation  #1Lib1RefNG,1094777091
en.wikipedia.org,2022-06-24 12:59:04,Kramaah,Kingdom of Israel (Samaria),/* History */ #1Lib1RefNG,1094776882
en.wikipedia.org,2022-06-24 12:56:57,Peters Jubril,Missionary,I added a citation #1Lib1RefNG,1094776467
en.wikipedia.org,2022-06-24 12:55:48,Kramaah,"Columbus, Texas",/* History */ #1Lib1RefNG,1094776273
en.wikipedia.org,2022-06-24 12:55:19,Thaymee-tee,Double-barreled shotgun,I added a reference. #1Lib1RefNG,1094776168
en.wikipedia.org,2022-06-24 12:54:36,Cosmotology,Ecosystem-based management,I added details and reference. #1Lib1RefNG,1094776037
en.wikipedia.org,2022-06-24 12:54:08,Diamon12345,George Berkeley,/* Theology */   Added citation...  #1Lib1RefNG,1094775937
en.wikipedia.org,2022-06-24 12:52:18,Danigod Hfo,Cathode-ray tube,/* History */ #1Lib1RefNG,1094775586
en.wikipedia.org,2022-06-24 12:51:51,JoshuaOpemipo20,Natural gas,Added a missing citation #1Lib1RefNG,1094775491
en.wikipedia.org,2022-06-24 12:51:38,Leemxd,Cystic fibrosis,/* Antibiotics */ I added a citation #1Lib1RefNG,1094775456
en.wikipedia.org,2022-06-24 12:50:29,Oluwafunmilayo Akinwale,"Bessemer, Alabama",I added a citation #1Lib1RefNG,1094775249
en.wikipedia.org,2022-06-24 12:49:42,Shez112,Weapon of mass destruction,I added reference. #1Lib1RefNG,1094775115
en.wikipedia.org,2022-06-24 12:49:33,Leemxd,Motor neuron disease,/* Lower and upper motor neuron findings */ I added a citation  #1Lib1RefNG,1094775090
en.wikipedia.org,2022-06-24 12:48:36,Fashola001,Advance-fee scam,I added a reference #1Lib1RefNG,1094774906
en.wikipedia.org,2022-06-24 12:48:23,Oluwafunmilayo Akinwale,"Bessemer, Alabama",I added a citation #1Lib1RefNG,1094774869
en.wikipedia.org,2022-06-24 12:48:07,Leemxd,Motor neuron disease,/* Lower and upper motor neuron findings */ I added a citation  #1Lib1RefNG,1094774818
en.wikipedia.org,2022-06-24 12:46:48,Cosmotology,Ecosystem,I added details and reference. #1Lib1RefNG,1094774593
en.wikipedia.org,2022-06-24 12:46:34,Oluwa tomieseen,Fudan University,Added citation #1Lib1RefNG,1094774561
en.wikipedia.org,2022-06-24 12:46:26,Adebukola3ee,West Nile fever,/* Treatment */ I added new citations #1Lib1RefNG,1094774538
en.wikipedia.org,2022-06-24 12:46:15,Leemxd,Motor neuron disease,/* Lower and upper motor neuron findings */  I added a citation #1Lib1RefNG,1094774509
en.wikipedia.org,2022-06-24 12:46:06,Danigod Hfo,Precedent,"/* Nonprecedential decisions: unpublished decisions, non-publication and depublication, noncitation rules */ #1Lib1RefNG",1094774489
en.wikipedia.org,2022-06-24 12:45:47,Diamon12345,"Williamsburg, Virginia",/* [12]Recent history */   Added citation...  #1Lib1RefNG,1094774441
en.wikipedia.org,2022-06-24 12:45:26,Peters Jubril,Iliotibial band syndrome,I added a citation #1Lib1RefNG,1094774372
en.wikipedia.org,2022-06-24 12:45:09,Thaymee-tee,Quercus montana,I added a reference. #1Lib1RefNG,1094774321
en.wikipedia.org,2022-06-24 12:44:35,Leemxd,Motor neuron disease,/* Diagnosis */ I added citation #1Lib1RefNG,1094774215
en.wikipedia.org,2022-06-24 12:44:18,Oluwa tomieseen,Fudan University,Added citation #1Lib1RefNG,1094774156
en.wikipedia.org,2022-06-24 12:43:59,Diamon12345,"Williamsburg, Virginia",/* Recent history */  Added reference..  #1Lib1RefNG,1094774099
en.wikipedia.org,2022-06-24 12:43:58,Adebukola3ee,West Nile fever,/* Virology */ #1Lib1RefNG,1094774095
en.wikipedia.org,2022-06-24 12:42:53,Danigod Hfo,Film festival,/* Independent films */ #1Lib1RefNG,1094773893
en.wikipedia.org,2022-06-24 12:42:08,JoshuaOpemipo20,2001 Mars Odyssey,Added a missing citation #1Lib1RefNG,1094773748
en.wikipedia.org,2022-06-24 12:41:22,Adebukola3ee,West Nile fever,/* Differential diagnosis */ #1Lib1RefNG,1094773575
en.wikipedia.org,2022-06-24 12:40:48,Oluwa tomieseen,Treponema pallidum,Added citation #1Lib1RefNG,1094773470
en.wikipedia.org,2022-06-24 12:39:58,Danigod Hfo,Loyalty program,/* Europe */ #1Lib1RefNG,1094773319
en.wikipedia.org,2022-06-24 12:39:21,Plumi24,Roy Lichtenstein,I added a citation #1Lib1RefNG,1094773205
en.wikipedia.org,2022-06-24 12:38:14,Adebukola3ee,West Nile fever,/* Diagnosis */ I added new citations #1Lib1RefNG,1094773036
en.wikipedia.org,2022-06-24 12:36:20,Oluwa tomieseen,Multivariate normal distribution,Added citation #1Lib1RefNG,1094772798
en.wikipedia.org,2022-06-24 12:36:16,Adebukola3ee,West Nile fever,/* Diagnosis */ I added a reference #1Lib1RefNG,1094772788
en.wikipedia.org,2022-06-24 12:36:04,Shez112,Weapon of mass destruction,I added a reference. #1Lib1RefNG,1094772751
en.wikipedia.org,2022-06-24 12:31:36,Oluwa tomieseen,Superconducting magnetic energy storage,Added citation #1Lib1RefNG,1094772325
en.wikipedia.org,2022-06-24 12:31:35,Danigod Hfo,Ginkgo biloba,/* Leaves */ #1Lib1RefNG,1094772322
en.wikipedia.org,2022-06-24 12:29:25,Cosmotology,The Sustainable City,I added details and reference. #1Lib1RefNG,1094772113
en.wikipedia.org,2022-06-24 12:29:24,Oluwa tomieseen,Superconducting magnetic energy storage,Added citation #1Lib1RefNG,1094772111
en.wikipedia.org,2022-06-24 11:53:13,Kramaah,Drosophila,/* Laboratory-cultured animals */ #1Lib1RefNG,1094768394
en.wikipedia.org,2022-06-24 11:42:06,Oluwa tomieseen,Avionics,Added citation #1Lib1RefNG,1094767305
en.wikipedia.org,2022-06-24 11:38:33,Oluwa tomieseen,Linear prediction,Added citation #1Lib1RefNG,1094766936
en.wikipedia.org,2022-06-24 11:37:44,Adebukola3ee,Tarkwa Bay Beach,I added more information about the article. #1Lib1RefNG,1094766829
en.wikipedia.org,2022-06-24 11:35:53,Oluwa tomieseen,Linear prediction,Added citation #1Lib1RefNG,1094766620
en.wikipedia.org,2022-06-24 11:34:50,JoshuaOpemipo20,2001 Mars Odyssey,Added a missing citation #1Lib1RefNG,1094766517
en.wikipedia.org,2022-06-24 11:33:20,Oluwa tomieseen,Demographics of Costa Rica,Added citation #1Lib1RefNG,1094766373
en.wikipedia.org,2022-06-24 11:08:25,Oluwa tomieseen,Hierarchy,Added citation #1Lib1RefNG,1094763848
en.wikipedia.org,2022-06-24 11:03:54,Oluwa tomieseen,Hierarchy,Added citation #1Lib1RefNG,1094763300
en.wikipedia.org,2022-06-24 06:35:04,Aderiqueza,Mariam Yalwaji Katagum,Added ref #1Lib1RefNG #1Lib1Ref,1094732491
en.wikipedia.org,2022-06-24 05:38:17,Aderiqueza,Mariam Yalwaji Katagum,#1Lib1RefNG #1Lib1Ref  improved content,1094726130
en.wikipedia.org,2022-06-23 21:53:20,Atibrarian,Nasser Sweilam,"Fixed Grammar, #1Lib1RefNG",1094668106
en.wikipedia.org,2022-06-23 21:52:33,Atibrarian,Nasser Sweilam,"Fix typo, #1Lib1RefNG",1094668005
en.wikipedia.org,2022-06-23 21:52:02,Atibrarian,Nasser Sweilam,"Fixed Grammar, #1Lib1RefNG",1094667921
en.wikipedia.org,2022-06-23 21:51:16,Atibrarian,Nasser Sweilam,"Fixed Grammar, #1Lib1RefNG",1094667787
en.wikipedia.org,2022-06-23 21:50:32,Atibrarian,Nasser Sweilam,"Fix typo, #1Lib1RefNG",1094667693
en.wikipedia.org,2022-06-23 21:49:55,Atibrarian,Nasser Sweilam,"Fixed Grammar, #1Lib1RefNG",1094667627
en.wikipedia.org,2022-06-23 21:48:08,Atibrarian,Nasser Sweilam,"Fixed Grammar, #1Lib1RefNG",1094667409
en.wikipedia.org,2022-06-23 21:47:13,Atibrarian,Nasser Sweilam,"Fix typo, #1Lib1RefNG",1094667283
en.wikipedia.org,2022-06-23 21:45:58,Atibrarian,Nasser Sweilam,"Fixed Grammar, #1Lib1RefNG",1094667143
en.wikipedia.org,2022-06-23 21:45:00,Atibrarian,Nasser Sweilam,"Fix typo, #1Lib1RefNG",1094667024
en.wikipedia.org,2022-06-23 21:44:17,Atibrarian,Nasser Sweilam,"Fix typo, #1Lib1RefNG",1094666928
en.wikipedia.org,2022-06-23 21:43:45,Atibrarian,Nasser Sweilam,"Fixed Grammar, #1Lib1RefNG",1094666874
en.wikipedia.org,2022-06-23 21:43:06,Atibrarian,Nasser Sweilam,"Fix typo, #1Lib1RefNG",1094666812
en.wikipedia.org,2022-06-23 14:56:32,Aderiqueza,Mariam Yalwaji Katagum,Added ref #1Lib1RefNG #1Lib1Ref,1094597273
en.wikipedia.org,2022-06-23 14:53:18,Aderiqueza,Mariam Yalwaji Katagum,Added citation #1Lib1RefNG #1Lib1Ref,1094596636
en.wikipedia.org,2022-06-23 14:48:43,Aderiqueza,Mariam Yalwaji Katagum,#1Lib1RefNG #1Lib1Ref  wikilinked,1094595717
en.wikipedia.org,2022-06-23 14:47:59,Aderiqueza,Mariam Yalwaji Katagum,#1Lib1RefNG #1Lib1Ref added content,1094595602
en.wikipedia.org,2022-06-23 14:45:05,Aderiqueza,Mariam Yalwaji Katagum,Added ref #1Lib1RefNG #1Lib1Ref,1094595090
en.wikipedia.org,2022-06-23 14:41:30,Aderiqueza,Mariam Yalwaji Katagum,Added ref #1Lib1RefNG #1Lib1Ref,1094594470
en.wikipedia.org,2022-06-23 14:39:18,Aderiqueza,Mariam Yalwaji Katagum,#1Lib1RefNG #1Lib1Ref  improved content,1094594072
en.wikipedia.org,2022-06-23 14:29:01,Aderiqueza,Mariam Yalwaji Katagum,Added ref #1Lib1RefNG #1Lib1Ref,1094592165
en.wikipedia.org,2022-06-23 13:11:44,Aderiqueza,Mariam Yalwaji Katagum,#1Lib1RefNG #1Lib1Ref  wikilinked,1094578058
en.wikipedia.org,2022-06-23 13:05:24,Aderiqueza,Mariam Yalwaji Katagum,#1Lib1RefNG #1Lib1Ref  wikilinked,1094577271
en.wikipedia.org,2022-06-23 13:04:19,Aderiqueza,Mariam Yalwaji Katagum,#1Lib1RefNG #1Lib1Ref created infobox,1094577125
en.wikipedia.org,2022-06-23 12:56:13,Aderiqueza,Mariam Yalwaji Katagum,Improved content #1Lib1RefNG #1Lib1Ref,1094576088
