Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-21 19:52:36,TemboUngwe,File:MET TP501.jpg,"/* wbsetlabel-add:1|en */ Woman's Jacket, China, detail (MET, 54.122), #quickstatements; #temporary_batch_1642773593898",623397203
commons.wikimedia.org,2022-01-21 15:47:26,TemboUngwe,File:林鐘-Chime (Qing) for Linzhong (8th note in the 12-note scale) MET 03 15 1 d3.jpg,"/* wbsetlabel-add:1|en */ Chime (Qing) for Linzhong (8th note in the 12-note scale), China, detail (MET, 03.15.1), #quickstatements; #temporary_batch_1642773593898",623350035
commons.wikimedia.org,2022-01-21 15:47:24,TemboUngwe,File:林鐘-Chime (Qing) for Linzhong (8th note in the 12-note scale) MET 03 15 1 d2.jpg,"/* wbsetlabel-add:1|en */ Chime (Qing) for Linzhong (8th note in the 12-note scale), China, detail (MET, 03.15.1), #quickstatements; #temporary_batch_1642773593898",623350030
commons.wikimedia.org,2022-01-21 15:47:22,TemboUngwe,File:林鐘-Chime (Qing) for Linzhong (8th note in the 12-note scale) MET 03 15 1 d1.jpg,"/* wbsetlabel-add:1|en */ Chime (Qing) for Linzhong (8th note in the 12-note scale), China, detail (MET, 03.15.1), #quickstatements; #temporary_batch_1642773593898",623350028
commons.wikimedia.org,2022-01-21 15:47:20,TemboUngwe,File:林鐘-Chime (Qing) for Linzhong (8th note in the 12-note scale) MET DP-394-002.jpg,"/* wbsetlabel-add:1|en */ Chime (Qing) for Linzhong (8th note in the 12-note scale) - China (MET, 03.15.1), #quickstatements; #temporary_batch_1642773593898",623350022
commons.wikimedia.org,2022-01-21 15:47:18,TemboUngwe,File:林鐘-Chime (Qing) for Linzhong (8th note in the 12-note scale) MET DP-394-001.jpg,"/* wbsetlabel-add:1|en */ Chime (Qing) for Linzhong (8th note in the 12-note scale) - China (MET, 03.15.1), #quickstatements; #temporary_batch_1642773593898",623350016
commons.wikimedia.org,2022-01-21 15:47:16,TemboUngwe,File:MET 2001 561 1.jpg,"/* wbsetlabel-add:1|en */ Summer Flowers - folding fan mounted as hanging scroll by Katsushika Isai (MET, 2001.561.1), #quickstatements; #temporary_batch_1642773593898",623350015
commons.wikimedia.org,2022-01-21 15:47:14,TemboUngwe,File:MET 2001 561 1 O.jpg,"/* wbsetlabel-add:1|en */ Summer Flowers - folding fan mounted as hanging scroll by Katsushika Isai (MET, 2001.561.1), #quickstatements; #temporary_batch_1642773593898",623350005
commons.wikimedia.org,2022-01-21 15:47:12,TemboUngwe,File:伝近衛信尋書・伝長谷川宗也絵 葛下絵色紙貼付『和漢朗詠集』屏風-Anthology of Japanese and Chinese Poems (Wakan rōeishū) with Underpainting of Arrowroot Vines MET DP264138.jpg,"/* wbsetlabel-add:1|en */ Anthology of Japanese and Chinese Poems (Wakan rōeishū) with Underpainting of Arrowroot Vines - screen by Konoe Nobuhiro, underpainting attributed to Hasegawa Soya (MET, 2001.423), #quickstatements; #temporary_batch_1642773593898",623350001
commons.wikimedia.org,2022-01-21 15:47:11,TemboUngwe,File:伝近衛信尋書・伝長谷川宗也絵 葛下絵色紙貼付『和漢朗詠集』屏風-Anthology of Japanese and Chinese Poems (Wakan rōeishū) with Underpainting of Arrowroot Vines MET DP262116.jpg,"/* wbsetlabel-add:1|en */ Anthology of Japanese and Chinese Poems (Wakan rōeishū) with Underpainting of Arrowroot Vines - screen by Konoe Nobuhiro, underpainting attributed to Hasegawa Soya, left two panels (MET, 2001.423), #quickstatements; #temporary_batch_1642773593898",623349994
commons.wikimedia.org,2022-01-21 15:47:09,TemboUngwe,File:伝近衛信尋書・伝長谷川宗也絵 葛下絵色紙貼付『和漢朗詠集』屏風-Anthology of Japanese and Chinese Poems (Wakan rōeishū) with Underpainting of Arrowroot Vines MET DP262121.jpg,"/* wbsetlabel-add:1|en */ Anthology of Japanese and Chinese Poems (Wakan rōeishū) with Underpainting of Arrowroot Vines - screen by Konoe Nobuhiro, underpainting attributed to Hasegawa Soya, right two panels (MET, 2001.423), #quickstatements; #temporary_batch_1642773593898",623349986
commons.wikimedia.org,2022-01-21 15:47:07,TemboUngwe,File:伝近衛信尋書・伝長谷川宗也絵 葛下絵色紙貼付『和漢朗詠集』屏風-Anthology of Japanese and Chinese Poems (Wakan rōeishū) with Underpainting of Arrowroot Vines MET DP262120.jpg,"/* wbsetlabel-add:1|en */ Anthology of Japanese and Chinese Poems (Wakan rōeishū) with Underpainting of Arrowroot Vines - screen by Konoe Nobuhiro, underpainting attributed to Hasegawa Soya, center two panels (MET, 2001.423), #quickstatements; #temporary_batch_1642773593898",623349983
commons.wikimedia.org,2022-01-21 15:47:05,TemboUngwe,File:MET 1984 314.jpeg,"/* wbsetlabel-add:1|en */ Ceremonial Dish - Japan (MET, 1984.314), #quickstatements; #temporary_batch_1642773593898",623349976
commons.wikimedia.org,2022-01-21 15:47:03,TemboUngwe,File:MET 1975 268 172.jpeg,"/* wbsetlabel-add:1|en */ Three-Footed Stand - Japan (MET, 1975.268.172), #quickstatements; #temporary_batch_1642773593898",623349971
commons.wikimedia.org,2022-01-21 15:47:01,TemboUngwe,File:MET 64 85 3a.jpg,"/* wbsetlabel-add:1|en */ Woman's Tobacco-Pipe - Japan (MET, 64.85.3a, b), #quickstatements; #temporary_batch_1642773593898",623349963
commons.wikimedia.org,2022-01-21 15:46:59,TemboUngwe,File:MET 64 85 3b.jpg,"/* wbsetlabel-add:1|en */ Woman's Tobacco-Pipe - Japan (MET, 64.85.3a, b), #quickstatements; #temporary_batch_1642773593898",623349950
commons.wikimedia.org,2022-01-21 15:46:57,TemboUngwe,File:筆置-Brush Stand MET 42 90 56.jpg,"/* wbsetlabel-add:1|en */ Brush Stand - China (MET, 42.90.56), #quickstatements; #temporary_batch_1642773593898",623349946
commons.wikimedia.org,2022-01-21 15:46:55,TemboUngwe,File:MET 26 256 12.jpeg,"/* wbsetlabel-add:1|en */ Rama - Japan (MET, 26.256.12), #quickstatements; #temporary_batch_1642773593898",623349944
commons.wikimedia.org,2022-01-21 15:46:53,TemboUngwe,File:MET 23 97.jpg,"/* wbsetlabel-add:1|en */ Wood carving - Japan (MET, 23.97), #quickstatements; #temporary_batch_1642773593898",623349938
commons.wikimedia.org,2022-01-21 15:46:51,TemboUngwe,File:MET 07 22 857.jpg,"/* wbsetlabel-add:1|en */ Carpenter's Chalk-Line - Japan (MET, 07.22), #quickstatements; #temporary_batch_1642773593898",623349934
commons.wikimedia.org,2022-01-21 15:46:49,TemboUngwe,File:MET 07 22 deac.jpeg,"/* wbsetlabel-add:1|en */ Carpenter's Chalk-Line - Japan (MET, 07.22), #quickstatements; #temporary_batch_1642773593898",623349927
commons.wikimedia.org,2022-01-21 15:46:47,TemboUngwe,File:MET 07 21deac.jpeg,"/* wbsetlabel-add:1|en */ Carpenter's Chalk-Line - Japan (MET, 07.21), #quickstatements; #temporary_batch_1642773593898",623349922
commons.wikimedia.org,2022-01-21 15:46:45,TemboUngwe,File:MET 07 21 856.jpg,"/* wbsetlabel-add:1|en */ Carpenter's Chalk-Line - Japan (MET, 07.21), #quickstatements; #temporary_batch_1642773593898",623349917
commons.wikimedia.org,2022-01-21 15:46:43,TemboUngwe,File:MET 91 1 1094.jpeg,"/* wbsetlabel-add:1|en */ Pipe Case - Japan (MET, 91.1.1094), #quickstatements; #temporary_batch_1642773593898",623349912
commons.wikimedia.org,2022-01-21 15:46:41,TemboUngwe,File:MET 91 1 1074 14149.jpg,"/* wbsetlabel-add:1|en */ Pipe Case - Japan (MET, 91.1.1074), #quickstatements; #temporary_batch_1642773593898",623349909
commons.wikimedia.org,2022-01-21 15:46:39,TemboUngwe,File:MET 91 1 411.jpeg,"/* wbsetlabel-add:1|en */ Jar - Japan (MET, 91.1.411), #quickstatements; #temporary_batch_1642773593898",623349900
commons.wikimedia.org,2022-01-21 15:46:37,TemboUngwe,File:MET 1984 382 O.jpg,"/* wbsetlabel-add:1|en */ Ruyi Scepter in the Shape of a Fungus of Longevity - China (MET, 1984.382), #quickstatements; #temporary_batch_1642773593898",623349896
commons.wikimedia.org,2022-01-21 15:46:35,TemboUngwe,File:MET 1984 50 233228.jpeg,"/* wbsetlabel-add:1|en */ Writing box - China (MET, 1984.50), #quickstatements; #temporary_batch_1642773593898",623349894
commons.wikimedia.org,2022-01-21 15:46:33,TemboUngwe,File:MET 1984 50 233227.jpeg,"/* wbsetlabel-add:1|en */ Writing box - China (MET, 1984.50), #quickstatements; #temporary_batch_1642773593898",623349893
commons.wikimedia.org,2022-01-21 15:46:31,TemboUngwe,File:MET 67 55 85ab TQ.jpeg,"/* wbsetlabel-add:1|en */ Box with Scene of a Visit - China (MET, 67.55.85a, b), #quickstatements; #temporary_batch_1642773593898",623349890
commons.wikimedia.org,2022-01-21 15:46:29,TemboUngwe,File:MET 67 55 85ab O1.jpeg,"/* wbsetlabel-add:1|en */ Box with Scene of a Visit - China (MET, 67.55.85a, b), #quickstatements; #temporary_batch_1642773593898",623349886
commons.wikimedia.org,2022-01-21 15:46:27,TemboUngwe,File:MET 67 55 43 O1.jpeg,"/* wbsetlabel-add:1|en */ Boxes with Tray - China (MET, 67.55.43a–g), #quickstatements; #temporary_batch_1642773593898",623349881
commons.wikimedia.org,2022-01-21 15:46:25,TemboUngwe,File:MET 67 55 43ag TQ.jpeg,"/* wbsetlabel-add:1|en */ Boxes with Tray - China (MET, 67.55.43a–g), #quickstatements; #temporary_batch_1642773593898",623349873
commons.wikimedia.org,2022-01-21 15:46:23,TemboUngwe,File:MET 30 75 700.jpg,"/* wbsetlabel-add:1|en */ Card Case - China (MET, 30.75.700), #quickstatements; #temporary_batch_1642773593898",623349867
commons.wikimedia.org,2022-01-21 15:46:21,TemboUngwe,File:MET 24 114 1 4 B sf.jpg,"/* wbsetlabel-add:1|en */ Four Type Sets, China, back (MET, 24.114.1–.4), #quickstatements; #temporary_batch_1642773593898",623349858
commons.wikimedia.org,2022-01-21 15:46:19,TemboUngwe,File:MET 24 114 1 4 F sf.jpg,"/* wbsetlabel-add:1|en */ Four Type Sets, China, front (MET, 24.114.1–.4), #quickstatements; #temporary_batch_1642773593898",623349854
commons.wikimedia.org,2022-01-21 15:46:17,TemboUngwe,File:MET 24 114 1 4 Tp sf.jpg,"/* wbsetlabel-add:1|en */ Four Type Sets, China, top (MET, 24.114.1–.4), #quickstatements; #temporary_batch_1642773593898",623349848
commons.wikimedia.org,2022-01-21 15:46:15,TemboUngwe,File:MET 24 114 1 F sf.jpg,"/* wbsetlabel-add:1|en */ Four Type Sets, China, front (MET, 24.114.1–.4), #quickstatements; #temporary_batch_1642773593898",623349844
commons.wikimedia.org,2022-01-21 15:46:13,TemboUngwe,File:MET 24 114 2 F sf.jpg,"/* wbsetlabel-add:1|en */ Four Type Sets, China, front (MET, 24.114.1–.4), #quickstatements; #temporary_batch_1642773593898",623349839
commons.wikimedia.org,2022-01-21 15:46:11,TemboUngwe,File:MET 24 114 3 F sf.jpg,"/* wbsetlabel-add:1|en */ Four Type Sets, China, front (MET, 24.114.1–.4), #quickstatements; #temporary_batch_1642773593898",623349835
commons.wikimedia.org,2022-01-21 15:46:09,TemboUngwe,File:MET 24 114 4 F sf.jpg,"/* wbsetlabel-add:1|en */ Four Type Sets, China, front (MET, 24.114.1–.4), #quickstatements; #temporary_batch_1642773593898",623349833
commons.wikimedia.org,2022-01-21 15:46:07,TemboUngwe,File:MET 91 1 735.jpg,"/* wbsetlabel-add:1|en */ Bucket - China (MET, 91.1.735), #quickstatements; #temporary_batch_1642773593898",623349828
commons.wikimedia.org,2022-01-21 15:46:05,TemboUngwe,File:MET 91 1 734 13877.jpeg,"/* wbsetlabel-add:1|en */ Box with lid and handle - China (MET, 91.1.734), #quickstatements; #temporary_batch_1642773593898",623349824
commons.wikimedia.org,2022-01-21 15:46:03,TemboUngwe,File:MET 75 3 1.jpg,"/* wbsetlabel-add:1|en */ Nest of Spheres - China (MET, 75.3.1), #quickstatements; #temporary_batch_1642773593898",623349818
commons.wikimedia.org,2022-01-21 15:46:01,TemboUngwe,File:MET DP158224.jpg,"/* wbsetlabel-add:1|en */ Textile with deer and a woven inscription, China, detail (MET, 2001.457), #quickstatements; #temporary_batch_1642773593898",623349812
commons.wikimedia.org,2022-01-21 15:45:59,TemboUngwe,File:MET DP158223.jpg,"/* wbsetlabel-add:1|en */ Textile with deer and a woven inscription - China (MET, 2001.457), #quickstatements; #temporary_batch_1642773593898",623349809
commons.wikimedia.org,2022-01-21 15:45:57,TemboUngwe,File:MET 31660.jpg,"/* wbsetlabel-add:1|en */ Cup - China (MET, 04.6.23), #quickstatements; #temporary_batch_1642773593898",623349803
commons.wikimedia.org,2022-01-21 15:45:55,TemboUngwe,File:MET DP156680.jpg,"/* wbsetlabel-add:1|en */ Plaque with Standing Buddha - Thailand (MET, 2001.416), #quickstatements; #temporary_batch_1642773593898",623349795
commons.wikimedia.org,2022-01-21 15:45:53,TemboUngwe,File:MET DP156679.jpg,"/* wbsetlabel-add:1|en */ Plaque with Standing Buddha - Thailand (MET, 2001.416), #quickstatements; #temporary_batch_1642773593898",623349786
commons.wikimedia.org,2022-01-21 15:45:51,TemboUngwe,File:MET 81 6 263.jpg,"/* wbsetlabel-add:1|en */ Seal - China (MET, 81.6.263), #quickstatements; #temporary_batch_1642773593898",623349783
commons.wikimedia.org,2022-01-21 15:45:49,TemboUngwe,File:MET DP139270.jpg,"/* wbsetlabel-add:1|en */ One of a Pair of Boxes in the Shape of Ducks - China (MET, 56.32.1a, b), #quickstatements; #temporary_batch_1642773593898",623349777
commons.wikimedia.org,2022-01-21 15:45:47,TemboUngwe,File:MET DP138485.jpg,"/* wbsetlabel-add:1|en */ One of a Pair of Boxes in the Shape of Ducks - China (MET, 56.32.1a, b), #quickstatements; #temporary_batch_1642773593898",623349771
commons.wikimedia.org,2022-01-21 15:45:45,TemboUngwe,File:MET 18 56 84-87 O.jpeg,"/* wbsetlabel-add:1|en */ Buddha - wall painting, China (MET, 18.56.84), #quickstatements; #temporary_batch_1642773593898",623349769
commons.wikimedia.org,2022-01-21 15:45:43,TemboUngwe,File:MET 2001 428 59 det feather mon.jpg,"/* wbsetlabel-add:1|en */ Overvest (kataginu), Japan, detail (MET, 2001.428.59), #quickstatements; #temporary_batch_1642773593898",623349762
commons.wikimedia.org,2022-01-21 15:45:41,TemboUngwe,File:MET LC-2001-428 59-001.jpg,"/* wbsetlabel-add:1|en */ Overvest (kataginu) - Japan (MET, 2001.428.59), #quickstatements; #temporary_batch_1642773593898",623349759
commons.wikimedia.org,2022-01-21 15:45:39,TemboUngwe,File:MET 2001 428 58 det wheel mon.jpg,"/* wbsetlabel-add:1|en */ Overvest (kataginu), Japan, detail (MET, 2001.428.58), #quickstatements; #temporary_batch_1642773593898",623349756
commons.wikimedia.org,2022-01-21 15:45:37,TemboUngwe,File:MET LC-2001 428 58-001.jpg,"/* wbsetlabel-add:1|en */ Overvest (kataginu) - Japan (MET, 2001.428.58), #quickstatements; #temporary_batch_1642773593898",623349750
commons.wikimedia.org,2022-01-21 15:45:35,TemboUngwe,File:MET 2001 428 56 det plum.jpg,"/* wbsetlabel-add:1|en */ Robe, Japan (Ryūkyū Islands), detail (MET, 2001.428.56), #quickstatements; #temporary_batch_1642773593898",623349747
commons.wikimedia.org,2022-01-21 15:45:33,TemboUngwe,File:MET 2001 428 56 det pine.jpg,"/* wbsetlabel-add:1|en */ Robe, Japan (Ryūkyū Islands), detail (MET, 2001.428.56), #quickstatements; #temporary_batch_1642773593898",623349742
commons.wikimedia.org,2022-01-21 15:45:31,TemboUngwe,File:MET LC-2001 428 56-001.jpg,"/* wbsetlabel-add:1|en */ Robe - Japan (Ryūkyū Islands) (MET, 2001.428.56), #quickstatements; #temporary_batch_1642773593898",623349737
commons.wikimedia.org,2022-01-21 15:45:29,TemboUngwe,File:MET DP261416.jpg,"/* wbsetlabel-add:1|en */ Unlined Kosode (Hitoe) with Grasses and Dewdrops, Japan, back (MET, 2001.428.55), #quickstatements; #temporary_batch_1642773593898",623349730
commons.wikimedia.org,2022-01-21 15:45:27,TemboUngwe,File:MET DP261411.jpg,"/* wbsetlabel-add:1|en */ Unlined Kosode (Hitoe) with Grasses and Dewdrops, Japan, front (MET, 2001.428.55), #quickstatements; #temporary_batch_1642773593898",623349725
commons.wikimedia.org,2022-01-21 15:45:25,TemboUngwe,File:MET DP261417.jpg,"/* wbsetlabel-add:1|en */ Unlined Kosode (Hitoe) with Grasses and Dewdrops, Japan, back (MET, 2001.428.55), #quickstatements; #temporary_batch_1642773593898",623349720
commons.wikimedia.org,2022-01-21 15:45:23,TemboUngwe,File:MET 2001 428 54 mon.jpg,"/* wbsetlabel-add:1|en */ Kosode with Design of Spring Rice Fields, Japan, detail (MET, 2001.428.54), #quickstatements; #temporary_batch_1642773593898",623349718
commons.wikimedia.org,2022-01-21 15:45:21,TemboUngwe,File:MET 2001 428 54 detail field.jpg,"/* wbsetlabel-add:1|en */ Kosode with Design of Spring Rice Fields, Japan, detail (MET, 2001.428.54), #quickstatements; #temporary_batch_1642773593898",623349715
commons.wikimedia.org,2022-01-21 15:45:20,TemboUngwe,File:MET LC-2001 428 54-001.jpg,"/* wbsetlabel-add:1|en */ Kosode with Design of Spring Rice Fields - Japan (MET, 2001.428.54), #quickstatements; #temporary_batch_1642773593898",623349711
commons.wikimedia.org,2022-01-21 15:45:18,TemboUngwe,File:MET 2001 428 53 mon.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.53), #quickstatements; #temporary_batch_1642773593898",623349708
commons.wikimedia.org,2022-01-21 15:45:16,TemboUngwe,File:MET 2001 428 53 det 2.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.53), #quickstatements; #temporary_batch_1642773593898",623349704
commons.wikimedia.org,2022-01-21 15:45:14,TemboUngwe,File:MET LC-2001 428 53-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.53), #quickstatements; #temporary_batch_1642773593898",623349697
commons.wikimedia.org,2022-01-21 15:45:12,TemboUngwe,File:MET 2001 428 52 mon.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.52), #quickstatements; #temporary_batch_1642773593898",623349693
commons.wikimedia.org,2022-01-21 15:45:10,TemboUngwe,File:MET 2001 428 52 detail of dyed pattern.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.52), #quickstatements; #temporary_batch_1642773593898",623349688
commons.wikimedia.org,2022-01-21 15:45:08,TemboUngwe,File:MET LC-2001 428 52-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.52), #quickstatements; #temporary_batch_1642773593898",623349685
commons.wikimedia.org,2022-01-21 15:45:06,TemboUngwe,File:白平絹地桜紫陽花模様振袖-Long-Sleeved Kimono (Furisode) with Hydrangeas and Cherry Blossoms MET DP258849.jpg,"/* wbsetlabel-add:1|en */ Long-Sleeved Kimono (Furisode) with Hydrangeas and Cherry Blossoms, Japan, detail (MET, 2001.428.51), #quickstatements; #temporary_batch_1642773593898",623349679
commons.wikimedia.org,2022-01-21 15:45:04,TemboUngwe,File:白平絹地桜紫陽花模様振袖-Long-Sleeved Kimono (Furisode) with Hydrangeas and Cherry Blossoms MET DP258847.jpg,"/* wbsetlabel-add:1|en */ Long-Sleeved Kimono (Furisode) with Hydrangeas and Cherry Blossoms, Japan, back (MET, 2001.428.51), #quickstatements; #temporary_batch_1642773593898",623349674
commons.wikimedia.org,2022-01-21 15:45:02,TemboUngwe,File:白平絹地桜紫陽花模様振袖-Long-Sleeved Kimono (Furisode) with Hydrangeas and Cherry Blossoms MET DP258839.jpg,"/* wbsetlabel-add:1|en */ Long-Sleeved Kimono (Furisode) with Hydrangeas and Cherry Blossoms - Japan (MET, 2001.428.51), #quickstatements; #temporary_batch_1642773593898",623349667
commons.wikimedia.org,2022-01-21 15:45:00,TemboUngwe,File:白平絹地桜紫陽花模様振袖-Long-Sleeved Kimono (Furisode) with Hydrangeas and Cherry Blossoms MET DP258848.jpg,"/* wbsetlabel-add:1|en */ Long-Sleeved Kimono (Furisode) with Hydrangeas and Cherry Blossoms - Japan (MET, 2001.428.51), #quickstatements; #temporary_batch_1642773593898",623349658
commons.wikimedia.org,2022-01-21 15:44:58,TemboUngwe,File:MET 2001 428 50 F.jpeg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.50), #quickstatements; #temporary_batch_1642773593898",623349653
commons.wikimedia.org,2022-01-21 15:44:56,TemboUngwe,File:MET 2001 428 49 det 6.jpg,"/* wbsetlabel-add:1|en */ Robe with Long Swinging Sleeves (Furisode), Japan, detail (MET, 2001.428.49), #quickstatements; #temporary_batch_1642773593898",623349649
commons.wikimedia.org,2022-01-21 15:44:54,TemboUngwe,File:MET LC-2001 428 49-001.jpg,"/* wbsetlabel-add:1|en */ Robe with Long Swinging Sleeves (Furisode) - Japan (MET, 2001.428.49), #quickstatements; #temporary_batch_1642773593898",623349640
commons.wikimedia.org,2022-01-21 15:44:52,TemboUngwe,File:MET 2001 428 48 det mon on tsumugi.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.48), #quickstatements; #temporary_batch_1642773593898",623349630
commons.wikimedia.org,2022-01-21 15:44:50,TemboUngwe,File:MET LC-2001 428 48-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.48), #quickstatements; #temporary_batch_1642773593898",623349626
commons.wikimedia.org,2022-01-21 15:44:48,TemboUngwe,File:MET 2001 428 47 mon.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.47), #quickstatements; #temporary_batch_1642773593898",623349619
commons.wikimedia.org,2022-01-21 15:44:46,TemboUngwe,File:MET LC-2001 428 47-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.47), #quickstatements; #temporary_batch_1642773593898",623349613
commons.wikimedia.org,2022-01-21 15:44:44,TemboUngwe,File:MET 2001 428 46 mon.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.46), #quickstatements; #temporary_batch_1642773593898",623349609
commons.wikimedia.org,2022-01-21 15:44:42,TemboUngwe,File:MET LC-2001 428 46-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.46), #quickstatements; #temporary_batch_1642773593898",623349604
commons.wikimedia.org,2022-01-21 15:44:40,TemboUngwe,File:MET 2001 428 45 mon komon.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.45), #quickstatements; #temporary_batch_1642773593898",623349598
commons.wikimedia.org,2022-01-21 15:44:38,TemboUngwe,File:MET LC-2001 428 45-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.45), #quickstatements; #temporary_batch_1642773593898",623349597
commons.wikimedia.org,2022-01-21 15:44:36,TemboUngwe,File:MET 2001 428 44 mon.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.44), #quickstatements; #temporary_batch_1642773593898",623349596
commons.wikimedia.org,2022-01-21 15:44:34,TemboUngwe,File:MET LC-2001 428 44-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.44), #quickstatements; #temporary_batch_1642773593898",623349587
commons.wikimedia.org,2022-01-21 15:44:32,TemboUngwe,File:MET 2001 428 43 det mon.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.43), #quickstatements; #temporary_batch_1642773593898",623349580
commons.wikimedia.org,2022-01-21 15:44:30,TemboUngwe,File:MET LC-2001 428 43-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.43), #quickstatements; #temporary_batch_1642773593898",623349576
commons.wikimedia.org,2022-01-21 15:44:28,TemboUngwe,File:MET 2001 428 41 B.jpeg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.41), #quickstatements; #temporary_batch_1642773593898",623349572
commons.wikimedia.org,2022-01-21 15:44:26,TemboUngwe,File:MET 2001 428 41 F.jpeg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.41), #quickstatements; #temporary_batch_1642773593898",623349565
commons.wikimedia.org,2022-01-21 15:44:24,TemboUngwe,File:MET 2001 428 41 mon.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.41), #quickstatements; #temporary_batch_1642773593898",623349561
commons.wikimedia.org,2022-01-21 15:44:22,TemboUngwe,File:MET 2001 428 40 det komon.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.40), #quickstatements; #temporary_batch_1642773593898",623349555
commons.wikimedia.org,2022-01-21 15:44:20,TemboUngwe,File:MET LC-2001 428 40-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.40), #quickstatements; #temporary_batch_1642773593898",623349547
commons.wikimedia.org,2022-01-21 15:44:18,TemboUngwe,File:MET 2001 428 39 mon komon.jpg,"/* wbsetlabel-add:1|en */ Kosode, Japan, detail (MET, 2001.428.39), #quickstatements; #temporary_batch_1642773593898",623349544
commons.wikimedia.org,2022-01-21 15:44:16,TemboUngwe,File:MET LC-2001 428 39-001.jpg,"/* wbsetlabel-add:1|en */ Kosode - Japan (MET, 2001.428.39), #quickstatements; #temporary_batch_1642773593898",623349537
commons.wikimedia.org,2022-01-21 15:44:14,TemboUngwe,File:MET DT4782.jpg,"/* wbsetlabel-add:1|en */ Piece from a Noh Costume (Nuihaku) with Egret (Sagi) and Willow Tree - Japan (MET, 2001.428.36), #quickstatements; #temporary_batch_1642773593898",623349530
commons.wikimedia.org,2022-01-21 15:44:12,TemboUngwe,File:MET 2001 428 35 O copy.jpeg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 2001.428.35), #quickstatements; #temporary_batch_1642773593898",623349525
commons.wikimedia.org,2022-01-21 15:44:10,TemboUngwe,File:MET 269927.jpg,"/* wbsetlabel-add:1|en */ Piece - Japan (MET, 2001.428.34), #quickstatements; #temporary_batch_1642773593898",623349522
commons.wikimedia.org,2022-01-21 15:44:08,TemboUngwe,File:MET ASA284.jpg,"/* wbsetlabel-add:1|en */ Kosode Fragment - Japan (MET, 2001.428.33), #quickstatements; #temporary_batch_1642773593898",623349516
commons.wikimedia.org,2022-01-21 15:44:06,TemboUngwe,File:MET 1979 457 2 F.jpeg,"/* wbsetlabel-add:1|en */ Seated Lion (one of a pair) - statue, China (MET, 1979.457.2), #quickstatements; #temporary_batch_1642773593898",623349513
commons.wikimedia.org,2022-01-21 15:44:04,TemboUngwe,File:MET 1979 457 2 TQ.jpeg,"/* wbsetlabel-add:1|en */ Seated Lion (one of a pair) - statue, China (MET, 1979.457.2), #quickstatements; #temporary_batch_1642773593898",623349509
commons.wikimedia.org,2022-01-21 15:44:02,TemboUngwe,File:MET 1979 457 2 S.jpeg,"/* wbsetlabel-add:1|en */ Seated Lion (one of a pair) - statue, China (MET, 1979.457.2), #quickstatements; #temporary_batch_1642773593898",623349505
commons.wikimedia.org,2022-01-21 15:44:00,TemboUngwe,File:清 梅清 為澤翁倣各家山水圖 冊-Landscapes after Ancient Masters MET DP160452.jpg,"/* wbsetlabel-add:1|en */ Landscapes after Ancient Masters - album by Mei Qing (MET, 2017.327.5a–m), #quickstatements; #temporary_batch_1642773593898",623349501
commons.wikimedia.org,2022-01-21 15:43:58,TemboUngwe,File:清 梅清 為澤翁倣各家山水圖 冊-Landscapes after Ancient Masters MET DP160453.jpg,"/* wbsetlabel-add:1|en */ Landscapes after Ancient Masters - album by Mei Qing (MET, 2017.327.5a–m), #quickstatements; #temporary_batch_1642773593898",623349494
