Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikiquote.org,2022-11-29 23:04:51,Anthere,Marion Montaigne,#SheSaid,349280
en.wikiquote.org,2022-11-29 23:03:58,Aderiqueza,Ngozi Nwosu,/* Quotes */  +quote  #SheSaid,3202154
fr.wikiquote.org,2022-11-29 22:58:53,Anthere,Louise Bourgeois,#sheSaid,349275
en.wikiquote.org,2022-11-29 22:57:30,Aderiqueza,Ngozi Nwosu,/* Quotes */  +quote  #SheSaid,3202153
fr.wikiquote.org,2022-11-29 22:56:44,Anthere,Georgette Leblanc,#SheSaid,349274
fr.wikiquote.org,2022-11-29 22:52:55,Anthere,Julie-Victoire Daubié,#sheSaid,349272
fr.wikiquote.org,2022-11-29 22:48:07,Anthere,Hélène Berr,#sheSaid,349271
fr.wikiquote.org,2022-11-29 22:45:46,Anthere,Hélène (mythologie),#sheSaid,349270
fr.wikiquote.org,2022-11-29 22:42:16,Anthere,Hestia,#sheSaid,349268
fr.wikiquote.org,2022-11-29 22:37:11,Anthere,Circé,#sheSaid,349266
fr.wikiquote.org,2022-11-29 22:36:27,Anthere,Colette Besson,#SheSaid,349265
fr.wikiquote.org,2022-11-29 22:35:24,Anthere,Charlotte Salomon,#sheSaid,349264
fr.wikiquote.org,2022-11-29 22:31:46,Anthere,Charlotte Salomon,#SheSaid,349263
fr.wikiquote.org,2022-11-29 22:13:34,Anthere,Anne Frank,#sheSaid,349258
fr.wikiquote.org,2022-11-29 22:10:25,Anthere,Alison Bechdel,#sheSaid,349257
sr.wikiquote.org,2022-11-29 21:29:48,Gzanag,Мира Ступица,#SheSaid,32223
sr.wikiquote.org,2022-11-29 21:15:18,Gzanag,Мира Ступица,#SheSaid,32222
en.wikiquote.org,2022-11-29 21:06:57,BJ 77,Stella Obasanjo,Added article #shesaid,3202140
en.wikiquote.org,2022-11-29 21:06:20,BJ 77,Stella Obasanjo,edited page #shesaid,3202138
en.wikiquote.org,2022-11-29 21:05:26,BJ 77,Stella Obasanjo,edited page #shesaid,3202136
sr.wikiquote.org,2022-11-29 21:04:50,Gzanag,Мира Ступица,#SheSaid,32221
en.wikiquote.org,2022-11-29 21:04:46,BJ 77,Stella Obasanjo,edited page #shesaid,3202134
en.wikiquote.org,2022-11-29 21:03:39,BJ 77,Stella Obasanjo,Added content #shesaid,3202133
en.wikiquote.org,2022-11-29 20:59:10,BJ 77,Stella Obasanjo,created a new article #shesaid,3202131
sr.wikiquote.org,2022-11-29 20:57:56,Gzanag,Мира Ступица,#SheSaid,32218
en.wikiquote.org,2022-11-29 20:57:29,Aderiqueza,Ngozi Nwosu,/* Quotes */  +quote  #SheSaid,3202130
en.wikiquote.org,2022-11-29 20:44:07,Aderiqueza,Ngozi Nwosu,/* Quotes */  +quote  #SheSaid,3202123
sr.wikiquote.org,2022-11-29 20:34:48,Gzanag,Флоренс Најтингејл,#SheSaid,32214
en.wikiquote.org,2022-11-29 20:30:35,Aderiqueza,Ngozi Nwosu,/* Quotes */  +quote  #SheSaid,3202118
uk.wikiquote.org,2022-11-29 20:27:02,Toriyamv,Сона Ван,#SheSaid,124462
en.wikiquote.org,2022-11-29 20:24:17,Mothusi Sekhomba,Barbara Mogae,/* Quotes */ Added #SheSaid,3202114
uk.wikiquote.org,2022-11-29 19:51:38,Любмир,Гапріндашвілі Нона Терентіївна,#SheSaid,124458
en.wikiquote.org,2022-11-29 19:49:09,Mothusi Sekhomba,Barbara Mogae,Created #SheSaid,3202105
en.wikiquote.org,2022-11-29 19:24:24,Kolobetsoo,Mpule Kwelagobe,#SheSaid #AKI22 #Wikivibrance AYM22 BW,3202094
en.wikiquote.org,2022-11-29 19:22:10,Kolobetsoo,Oratile Kefitlhile,#SheSaid #AKI22 #Wikivibrance AYM22 BW,3202093
en.wikiquote.org,2022-11-29 19:20:13,Kolobetsoo,Itseng Kgomotso,#SheSaid #AKI22 #Wikivibrance AYM22 BW,3202091
en.wikiquote.org,2022-11-29 19:17:39,Kolobetsoo,Emma Wareus,#SheSaid #AKI22 #Wikivibrance AYM22 BW,3202087
en.wikiquote.org,2022-11-29 19:13:12,Kolobetsoo,Mercy Rebaone Thebe,#SheSaid #AKI22  #Wikivibrance AYM22 BW,3202085
en.wikiquote.org,2022-11-29 19:09:58,Kolobetsoo,Magdeline Lesolebe,#SheSaid #AKI22 #Wikivibrance AYM22 BW,3202078
en.wikiquote.org,2022-11-29 18:57:41,Mothusi Sekhomba,Gladys Olebile Masire,Added categories #SheSaid,3202058
en.wikiquote.org,2022-11-29 18:52:20,BJ 77,Vicky Piria,edited page #shesaid,3202053
en.wikiquote.org,2022-11-29 18:40:06,BJ 77,Vicky Piria,edited page #shesaid,3202042
en.wikiquote.org,2022-11-29 18:30:16,Mothusi Sekhomba,Gladys Olebile Masire,/* External links */ Added #SheSaid,3202029
en.wikiquote.org,2022-11-29 18:13:21,Ayodelerance,Iyabo Ojo,Created new page #SheSaid Nigeria,3202008
en.wikiquote.org,2022-11-29 18:00:36,Mothusi Sekhomba,Gladys Olebile Masire,/* Quotes */ Added #SheSaid,3202001
en.wikiquote.org,2022-11-29 17:56:15,Mothusi Sekhomba,Gladys Olebile Masire,/* Quotes */ Added #SheSaid,3201997
en.wikiquote.org,2022-11-29 17:53:42,BJ 77,Vicky Piria,created a new article #shesaid,3201992
en.wikiquote.org,2022-11-29 17:46:11,Czacarsm,Michelle Lujan Grisham,Added quotes  #SheSaid,3201985
en.wikiquote.org,2022-11-29 17:44:42,Ee nn yy,Amy Arnsten,/* Quotes */Added quote #shesaid,3201984
en.wikiquote.org,2022-11-29 17:38:51,Ee nn yy,Lana Popham,Added link #shesaid,3201982
es.wikiquote.org,2022-11-29 17:38:36,Latemplanza,María Casares,#shesaid (pendiente),450752
en.wikiquote.org,2022-11-29 17:38:09,Ee nn yy,Lana Popham,Added link #shesaid,3201981
en.wikiquote.org,2022-11-29 17:37:32,Ee nn yy,Lana Popham,/* Quotes */Added quote #shesaid,3201979
en.wikiquote.org,2022-11-29 17:35:00,Ee nn yy,Lana Popham,/* Quotes */Added quote mark #shesaid,3201978
en.wikiquote.org,2022-11-29 16:46:29,Mothusi Sekhomba,Gladys Olebile Masire,Created #SheSaid,3201950
en.wikiquote.org,2022-11-29 16:21:13,Mothusi Sekhomba,Bogolo Kenewendo,Removed biography heading section prefferd by the administrators #SheSaid,3201944
en.wikiquote.org,2022-11-29 16:10:21,Taoheedah,Nike Oshinowo,"/* Quotes */Fixed typo
#SheSaid",3201942
en.wikiquote.org,2022-11-29 16:05:19,Taoheedah,Nike Oshinowo,"/* Quotes */Added quote
#SheSaid",3201940
en.wikiquote.org,2022-11-29 15:58:08,Taoheedah,Nike Oshinowo,"/* Quotes */Added quote
#SheSaid",3201937
en.wikiquote.org,2022-11-29 15:53:47,Taoheedah,Nike Oshinowo,"/* Quotes */Added quote
#SheSaid",3201936
en.wikiquote.org,2022-11-29 15:48:58,Taoheedah,Nike Oshinowo,"/* Quotes */Added quote
#SheSaid",3201935
en.wikiquote.org,2022-11-29 15:45:53,Taoheedah,Nike Oshinowo,"/* Quotes */Added quote
#SheSaid",3201932
en.wikiquote.org,2022-11-29 15:40:22,Taoheedah,Nike Oshinowo,Added quotes and content #SheSaid,3201925
en.wikiquote.org,2022-11-29 15:33:41,Aderiqueza,Ngozi Nwosu,/* Quotes */  +quote  #SheSaid,3201919
en.wikiquote.org,2022-11-29 15:30:58,Taoheedah,Ruth Kadiri,"/* External links */Adjust date
#SheSaid",3201914
en.wikiquote.org,2022-11-29 15:26:58,Aderiqueza,Ngozi Nwosu,/* Quotes */  +quote  #SheSaid,3201908
en.wikiquote.org,2022-11-29 15:22:07,Aderiqueza,Ngozi Nwosu,Created Article  #SheSaid,3201902
en.wikiquote.org,2022-11-29 15:07:18,Taoheedah,Ruth Kadiri,"/* Quotes */Added quote
#SheSaid",3201888
en.wikiquote.org,2022-11-29 14:57:33,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201880
en.wikiquote.org,2022-11-29 14:55:25,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201879
en.wikiquote.org,2022-11-29 14:52:37,Taoheedah,Ruth Kadiri,"/* Quotes */Added quote
#SheSaid",3201878
en.wikiquote.org,2022-11-29 14:49:52,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201875
en.wikiquote.org,2022-11-29 14:46:10,Taoheedah,Ruth Kadiri,"/* Quotes */Added quote
#SheSaid",3201873
en.wikiquote.org,2022-11-29 14:39:56,Taoheedah,Ruth Kadiri,Added quotes and content #SheSaid,3201858
en.wikiquote.org,2022-11-29 14:34:10,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201854
en.wikiquote.org,2022-11-29 14:30:15,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201850
en.wikiquote.org,2022-11-29 14:23:18,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201844
en.wikiquote.org,2022-11-29 14:17:27,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201833
en.wikiquote.org,2022-11-29 14:15:00,BJ 77,Virginia Marini,created a new article #shesaid,3201832
en.wikiquote.org,2022-11-29 14:05:54,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201821
en.wikiquote.org,2022-11-29 14:01:54,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201815
en.wikiquote.org,2022-11-29 14:01:03,Czacarsm,Lynn Fitch,Added quote #Shesaid,3201813
en.wikiquote.org,2022-11-29 13:57:59,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201807
en.wikiquote.org,2022-11-29 13:52:39,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201799
en.wikiquote.org,2022-11-29 13:48:52,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201793
en.wikiquote.org,2022-11-29 13:42:49,Aderiqueza,Regina Chukwu,/* Quotes */  +quote  #SheSaid,3201782
en.wikiquote.org,2022-11-29 13:39:54,Aderiqueza,Regina Chukwu,Created Article  #SheSaid,3201779
en.wikiquote.org,2022-11-29 13:14:28,BJ 77,Vittoria Ceretti,edited page #shesaid,3201769
en.wikiquote.org,2022-11-29 13:13:40,BJ 77,Vittoria Ceretti,Added content #shesaid,3201768
en.wikiquote.org,2022-11-29 13:12:07,BJ 77,Vittoria Ceretti,Added content #shesaid,3201767
en.wikiquote.org,2022-11-29 13:07:06,BJ 77,Vittoria Ceretti,created a new article #shesaid,3201764
en.wikiquote.org,2022-11-29 12:46:51,Mothusi Sekhomba,Itumeleng Komanyane,Added categories #SheSaid,3201757
en.wikiquote.org,2022-11-29 11:55:00,Mothusi Sekhomba,Itumeleng Komanyane,/* Quotes */ Added #SheSaid,3201751
en.wikiquote.org,2022-11-29 11:46:30,Mothusi Sekhomba,Itumeleng Komanyane,/* Quotes */ Added #SheSaid,3201749
en.wikiquote.org,2022-11-29 11:23:49,Marviie,Jennifer Riria,/* Quotes */Added content #shesaid,3201720
en.wikiquote.org,2022-11-29 11:23:37,Tomnoah.maasa,User talk:Tomnoah.maasa,"Created page with ""Welcome, I am new on Wikipedia as part of the #shesaid wikiafrica Campaign.""",3201719
en.wikiquote.org,2022-11-29 11:20:15,Marviie,Jennifer Riria,/* Quotes */Added link #shesaid,3201712
en.wikiquote.org,2022-11-29 11:17:58,Marviie,Jennifer Riria,/* Quotes */Added quote #shesaid,3201711
en.wikiquote.org,2022-11-29 11:13:46,Marviie,Jennifer Riria,/* Quotes */Fixed error #shesaid,3201710
en.wikiquote.org,2022-11-29 11:12:42,Marviie,Jennifer Riria,/* Quotes */Added quote #shesaid,3201709
en.wikiquote.org,2022-11-29 11:09:53,Marviie,Jennifer Riria,/* Quotes */Added edit #shesaid,3201704
en.wikiquote.org,2022-11-29 10:55:52,Marviie,Jennifer Riria,/* Quotes */Added link #shesaid,3201696
en.wikiquote.org,2022-11-29 10:54:34,Marviie,Jennifer Riria,/* Quotes */Added quote #shesaid,3201694
en.wikiquote.org,2022-11-29 10:52:18,Marviie,Jennifer Riria,/* Quotes */Added edit #shesaid,3201692
en.wikiquote.org,2022-11-29 10:50:57,Marviie,Jennifer Riria,/* Quotes */Added link #shesaid,3201690
en.wikiquote.org,2022-11-29 10:49:37,Marviie,Jennifer Riria,/* Quotes */Added quote #shesaid,3201687
en.wikiquote.org,2022-11-29 10:45:02,Marviie,Martha Koome,/* Quotes */Added content #shesaid,3201683
en.wikiquote.org,2022-11-29 10:40:49,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201679
en.wikiquote.org,2022-11-29 10:36:28,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201676
en.wikiquote.org,2022-11-29 10:33:15,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201674
en.wikiquote.org,2022-11-29 10:12:44,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201667
en.wikiquote.org,2022-11-29 10:09:50,Mojex02,Oluremi Tinubu,#SheSaid,3201664
en.wikiquote.org,2022-11-29 10:02:32,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201660
sr.wikiquote.org,2022-11-29 09:57:08,Gzanag,Флоренс Најтингејл,#SheSaid,32196
en.wikiquote.org,2022-11-29 09:54:30,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201655
en.wikiquote.org,2022-11-29 09:18:24,BJ 77,Emilia Monjowa Lifaka,Added content #shesaid,3201636
en.wikiquote.org,2022-11-29 09:17:05,BJ 77,Emilia Monjowa Lifaka,Added content #shesaid,3201635
en.wikiquote.org,2022-11-29 09:14:31,BJ 77,Emilia Monjowa Lifaka,Added content #shesaid,3201633
en.wikiquote.org,2022-11-29 09:12:50,BJ 77,Emilia Monjowa Lifaka,Added content #shesaid,3201632
en.wikiquote.org,2022-11-29 09:10:50,BJ 77,Emilia Monjowa Lifaka,edited page #shesaid,3201627
en.wikiquote.org,2022-11-29 09:10:05,BJ 77,Emilia Monjowa Lifaka,edited page #shesaid,3201624
en.wikiquote.org,2022-11-29 09:09:20,BJ 77,Emilia Monjowa Lifaka,edited page #shesaid,3201621
en.wikiquote.org,2022-11-29 09:08:17,BJ 77,Emilia Monjowa Lifaka,edited page #shesaid,3201618
en.wikiquote.org,2022-11-29 09:07:35,BJ 77,Emilia Monjowa Lifaka,edited page #shesaid,3201617
en.wikiquote.org,2022-11-29 09:03:11,Czacarsm,Tammy Duckworth,Added quote #Shesaid,3201609
en.wikiquote.org,2022-11-29 08:59:37,BJ 77,Emilia Monjowa Lifaka,created a new article #shesaid,3201602
en.wikiquote.org,2022-11-29 08:52:23,Czacarsm,Tammy Duckworth,Added quote #Shesaid,3201592
en.wikiquote.org,2022-11-29 08:45:41,Czacarsm,Tammy Duckworth,Added quote #Shesaid,3201589
en.wikiquote.org,2022-11-29 08:36:23,Philip Cross,Zeinab Badawi,ce #shesaid,3201585
en.wikiquote.org,2022-11-29 08:34:30,Czacarsm,Tammy Duckworth,Added quote. #SheSaid,3201584
en.wikiquote.org,2022-11-29 08:16:14,Mothusi Sekhomba,Itumeleng Komanyane,/* Biography */ #SheSaid,3201581
en.wikiquote.org,2022-11-29 08:14:42,Mothusi Sekhomba,Itumeleng Komanyane,/* Quotes */ #SheSaid,3201580
en.wikiquote.org,2022-11-29 08:05:46,Czacarsm,Tammy Duckworth,Added quote #Shesaid,3201577
en.wikiquote.org,2022-11-29 08:04:52,Mothusi Sekhomba,Itumeleng Komanyane,/* Quotes */ added #SheSaid,3201576
en.wikiquote.org,2022-11-29 07:55:02,Czacarsm,Tammy Duckworth,Added quote #Shesaid,3201572
en.wikiquote.org,2022-11-29 07:53:13,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201571
en.wikiquote.org,2022-11-29 07:44:54,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201570
en.wikiquote.org,2022-11-29 07:37:53,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201567
en.wikiquote.org,2022-11-29 07:32:44,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201563
en.wikiquote.org,2022-11-29 07:27:13,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201561
en.wikiquote.org,2022-11-29 06:46:57,Aderiqueza,Chioma Akpotha,/* Quotes */  +quote  #SheSaid,3201552
en.wikiquote.org,2022-11-29 06:22:04,Mothusi Sekhomba,Kgomotso Phatsima,/* Quotes */ Improved references on Quotes section #SheSaid,3201551
sr.wikiquote.org,2022-11-29 05:46:11,Filipović Zoran,Анаис Нин,/* Спољашње везе */ #SheSaid,32195
sr.wikiquote.org,2022-11-29 05:45:28,Filipović Zoran,Марија Калас,/* Спољашње везе */ #SheSaid,32193
sr.wikiquote.org,2022-11-29 05:44:35,Filipović Zoran,Славенка Дракулић,/* Спољашње везе */ #SheSaid,32191
en.wikiquote.org,2022-11-29 05:43:46,Aderiqueza,Chacha Eke,/* Quotes */  +quote  #SheSaid,3201546
sr.wikiquote.org,2022-11-29 05:41:14,Filipović Zoran,Анаис Нин,/* Спољашње везе */ #SheSaid,32184
en.wikiquote.org,2022-11-29 05:35:34,Aderiqueza,Chacha Eke,/* Quotes */  +quote  #SheSaid,3201545
en.wikiquote.org,2022-11-29 05:30:57,Aderiqueza,Chacha Eke,/* Quotes */  +quote  #SheSaid,3201544
en.wikiquote.org,2022-11-29 05:20:15,Aderiqueza,Chacha Eke,/* Quotes */  +quote  #SheSaid,3201541
en.wikiquote.org,2022-11-29 05:17:37,Aderiqueza,Chacha Eke,/* Quotes */  +quote  #SheSaid,3201539
en.wikiquote.org,2022-11-29 05:13:14,Aderiqueza,Chacha Eke,/* Quotes */  +quote  #SheSaid,3201535
en.wikiquote.org,2022-11-29 05:08:57,Aderiqueza,Chacha Eke,/* Quotes */  +quote  #SheSaid,3201534
en.wikiquote.org,2022-11-29 05:06:59,Aderiqueza,Chacha Eke,/* Quotes */  +quote  #SheSaid,3201533
en.wikiquote.org,2022-11-29 04:56:27,Aderiqueza,Chacha Eke,Created Article  #SheSaid,3201530
meta.wikimedia.org,2022-11-29 03:04:36,Kunokuno,WikiAdvocates/Programs/SheSaid Philippines,add photos #SheSaid #SheSaidPH2022,24140078
en.wikiquote.org,2022-11-29 00:55:08,Kojodavid,Eunor Guti,#shesaid,3201411
en.wikiquote.org,2022-11-29 00:54:17,Ee nn yy,Solina Nyirahabimana,Added link #shesaid,3201410
en.wikiquote.org,2022-11-29 00:53:47,Ee nn yy,Solina Nyirahabimana,Added link #shesaid,3201409
en.wikiquote.org,2022-11-29 00:53:30,Ee nn yy,Solina Nyirahabimana,Added link #shesaid,3201408
en.wikiquote.org,2022-11-29 00:51:52,Ee nn yy,Solina Nyirahabimana,created article #shesaid,3201406
en.wikiquote.org,2022-11-29 00:48:22,Kojodavid,Elizabeth Nerwande,#shesaid,3201404
en.wikiquote.org,2022-11-29 00:43:03,Kojodavid,Chido Govera,#shesaid,3201402
en.wikiquote.org,2022-11-29 00:39:35,Kojodavid,Alexandra Maseko,#shesaid,3201401
en.wikiquote.org,2022-11-29 00:24:25,Kojodavid,Yvonne Vera,#shesaid,3201399
en.wikiquote.org,2022-11-29 00:23:47,Ee nn yy,Zeinab Badawi,Added link #shesaid,3201398
en.wikiquote.org,2022-11-29 00:23:24,Ee nn yy,Zeinab Badawi,Added link #shesaid,3201397
en.wikiquote.org,2022-11-29 00:22:31,Ee nn yy,Zeinab Badawi,Added link #shesaid,3201396
en.wikiquote.org,2022-11-29 00:22:07,Ee nn yy,Zeinab Badawi,Added link #shesaid,3201395
en.wikiquote.org,2022-11-29 00:21:04,Kojodavid,Thokozani Khuphe,#shesaid,3201394
en.wikiquote.org,2022-11-29 00:19:28,Ee nn yy,Zeinab Badawi,created article #shesaid,3201393
en.wikiquote.org,2022-11-29 00:16:03,Kojodavid,Tabetha Kanengoni-Malinga,#shesaid,3201392
en.wikiquote.org,2022-11-29 00:12:23,Kojodavid,Sithembiso Nyoni,#shesaid,3201391
en.wikiquote.org,2022-11-29 00:03:18,Kojodavid,Sipho Moyo,/* Quotes */ #shesaid,3201390
en.wikiquote.org,2022-11-28 23:57:19,Kojodavid,Sibongile Mlambo,#shesaid,3201388
en.wikiquote.org,2022-11-28 23:54:16,Kojodavid,Samukeliso Moyo,/* Quotes */ #shesaid,3201386
en.wikiquote.org,2022-11-28 23:50:38,Kojodavid,Pat Walkden,#shesaid,3201382
en.wikiquote.org,2022-11-28 23:41:23,Kojodavid,Novuyo Tshuma,#shesaid,3201376
en.wikiquote.org,2022-11-28 23:36:48,Kojodavid,NoViolet Bulawayo,#shesaid,3201375
en.wikiquote.org,2022-11-28 23:31:33,Kojodavid,Nicola Watson,#shesaid,3201371
en.wikiquote.org,2022-11-28 23:28:03,Kojodavid,Natalie Payida Jabangwe,/* Quotes */ #shesaid,3201369
en.wikiquote.org,2022-11-28 23:22:33,Kojodavid,Mavis Moyo,#shesaid,3201367
en.wikiquote.org,2022-11-28 23:19:56,Kojodavid,Mavis Moyo,/* Quotes */ #shesaid,3201363
en.wikiquote.org,2022-11-28 23:14:35,Kojodavid,Kirsty Coventry,/* Quotes */ #shesaid,3201359
en.wikiquote.org,2022-11-28 23:12:10,Kojodavid,Jenni Williams,/* Quotes */ #shesaid,3201356
en.wikiquote.org,2022-11-28 22:57:32,Djm-leighpark,Lalitha Iyer,"#SheSaid: A Wikidata item exists but investigations note various actions of concern with links or borken links to Commons, enWQ, hiWQ, enW, hiW.  Linked to the Wikidata item and there will likely be discussion on the talk page.",3201350
sr.wikiquote.org,2022-11-28 22:11:58,Filipović Zoran,Кристина Ковач,/* Спољашње везе */ #SheSaid,32153
sr.wikiquote.org,2022-11-28 22:10:48,Filipović Zoran,Шерил Сандберг,/* Спољашње везе */ #SheSaid,32151
sr.wikiquote.org,2022-11-28 22:10:38,Filipović Zoran,Дајана фон Фирстенберг,/* Референце */ #SheSaid,32150
sr.wikiquote.org,2022-11-28 22:10:29,Filipović Zoran,Мими Мерцедез,/* Спољашње везе */ #SheSaid,32149
sr.wikiquote.org,2022-11-28 22:10:20,Filipović Zoran,Лепа Брена,/* Спољашње везе */ #SheSaid,32148
sr.wikiquote.org,2022-11-28 22:09:59,Filipović Zoran,Алис Манро,/* Спољашње везе */ #SheSaid,32147
sr.wikiquote.org,2022-11-28 22:09:34,Filipović Zoran,Биљана Србљановић,/* Спољашње везе */ #SheSaid,32146
sr.wikiquote.org,2022-11-28 22:09:22,Filipović Zoran,Тања Бошковић,/* Спољашње везе */ #SheSaid,32145
sr.wikiquote.org,2022-11-28 22:08:57,Filipović Zoran,Сандра Булок,/* Спољашње везе */ #SheSaid,32144
sr.wikiquote.org,2022-11-28 22:06:54,Filipović Zoran,Десанка Максимовић,/* Спољашње везе */ #SheSaid,32140
en.wikiquote.org,2022-11-28 22:06:40,Ebubechukwu1,Ini Edo,Added quote #SheSaid Nigeria,3201346
sr.wikiquote.org,2022-11-28 22:05:26,Filipović Zoran,Елен Кеј,/* Спољашње везе */ #SheSaid,32138
sr.wikiquote.org,2022-11-28 22:04:43,Filipović Zoran,Мерилин Монро,/* Спољашње везе */ #SheSaid,32137
sr.wikiquote.org,2022-11-28 22:04:18,Filipović Zoran,Симон де Бовоар,/* Спољашње везе */ #SheSaid,32136
sr.wikiquote.org,2022-11-28 22:02:29,Filipović Zoran,Маргарет Тачер,/* Спољашње везе */ #SheSaid,32135
sr.wikiquote.org,2022-11-28 22:01:59,Filipović Zoran,Индира Ганди,#SheSaid,32134
sr.wikiquote.org,2022-11-28 22:01:29,Filipović Zoran,Индира Ганди,/* Спољашње везе */ #SheSaid,32133
sr.wikiquote.org,2022-11-28 22:00:59,Filipović Zoran,Грета Гарб�,/* Спољашње везе */ #SheSaid,32132
sr.wikiquote.org,2022-11-28 22:00:33,Filipović Zoran,Агата Кристи,/* Спољашње везе */ #SheSaid,32131
sr.wikiquote.org,2022-11-28 22:00:10,Filipović Zoran,"Дајана, принцеза од Велса",#SheSaid,32130
sr.wikiquote.org,2022-11-28 21:59:34,Filipović Zoran,Марија Мон�есори,/* Спољашње везе */ #SheSaid,32128
sr.wikiquote.org,2022-11-28 21:59:04,Filipović Zoran,Мајка Тереза,/* Извори */ #SheSaid,32127
sr.wikiquote.org,2022-11-28 21:58:29,Filipović Zoran,Еленор Рузвелт,/* Спољашње везе */ #SheSaid,32126
sr.wikiquote.org,2022-11-28 21:50:58,Filipović Zoran,Мими Мерцедез,/* Спољашње везе */ #SheSaid,32115
sr.wikiquote.org,2022-11-28 21:48:41,Filipović Zoran,Тања Бошковић,/* Спољашње везе */ #SheSaid,32109
sr.wikiquote.org,2022-11-28 21:47:23,Filipović Zoran,Сандра Булок,/* Референце */ #SheSaid,32106
sr.wikiquote.org,2022-11-28 21:44:46,Filipović Zoran,Индира Ганди,/* Спољашње везе */ #SheSaid,32101
sr.wikiquote.org,2022-11-28 21:44:16,Filipović Zoran,Грета Гарбо,/* Спољашње везе */ #SheSaid,32100
en.wikiquote.org,2022-11-28 21:18:56,Aderiqueza,Abike Dabiri,/* Quotes */  +quote  #SheSaid,3201330
en.wikiquote.org,2022-11-28 21:15:42,Aderiqueza,Abike Dabiri,/* Quotes */  +quote  #SheSaid,3201329
en.wikiquote.org,2022-11-28 21:11:35,Aderiqueza,Abike Dabiri,/* Quotes */  +quote  #SheSaid,3201325
en.wikiquote.org,2022-11-28 21:05:02,Aderiqueza,Abike Dabiri,/* Quotes */  +quote  #SheSaid,3201320
en.wikiquote.org,2022-11-28 21:01:23,Ebubechukwu1,Patience Ozokwor,Added category #SheSaid Nigeria,3201316
en.wikiquote.org,2022-11-28 20:59:50,Djm-leighpark,Marina Hyde,Dummy edit on #SheSaid article,3201315
en.wikiquote.org,2022-11-28 20:59:03,Ebubechukwu1,Patience Ozokwor,Created new page... #SheSaid Nigeria,3201314
en.wikiquote.org,2022-11-28 20:58:03,Aderiqueza,Abike Dabiri,/* Quotes */  +quote  #SheSaid,3201313
en.wikiquote.org,2022-11-28 20:55:30,Djm-leighpark,Annie Ernaux,Dummy edit on #SheSaid article,3201312
en.wikiquote.org,2022-11-28 20:51:43,Djm-leighpark,Betty Ford,Dummy edit on #SheSaid article,3201307
en.wikiquote.org,2022-11-28 20:39:09,Djm-leighpark,Sandra María Esteves,Add DEFAULTSORT for #SheSaid article,3201288
en.wikiquote.org,2022-11-28 20:37:12,Djm-leighpark,Mariasole Pollio,Add DEFAULTSORT for #SheSaid article,3201287
en.wikiquote.org,2022-11-28 20:33:36,Djm-leighpark,Georgia Tann,Dummy edit on #SheSaid article,3201285
en.wikiquote.org,2022-11-28 20:30:43,Djm-leighpark,Hilary Mantel,Add DEFAULTSORT for #SheSaid article,3201282
sr.wikiquote.org,2022-11-28 19:11:16,Filipović Zoran,"Дајана, принцеза од Велса",#SheSaid,32023
uk.wikiquote.org,2022-11-28 19:07:15,Стефанко1982,Паєвська Юлія Георгіївна,#SheSaid,124449
en.wikiquote.org,2022-11-28 18:41:39,Marviie,Martha Koome,/* Quotes */Added link #shesaid,3201194
en.wikiquote.org,2022-11-28 18:29:12,Marviie,Martha Koome,/* Quotes */Added quote #shesaid,3201169
en.wikiquote.org,2022-11-28 18:22:18,Marviie,Martha Koome,/* Quotes */Added edit #shesaid,3201168
sr.wikiquote.org,2022-11-28 18:22:16,Filipović Zoran,Лив Тајлер,/* Референце */ #SheSaid,31958
