Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-18 14:20:09,TemboUngwe,File:MET DP161033.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560727
commons.wikimedia.org,2022-01-18 14:20:07,TemboUngwe,File:MET DP161034.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560722
commons.wikimedia.org,2022-01-18 14:20:05,TemboUngwe,File:MET DP161035.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560716
commons.wikimedia.org,2022-01-18 14:20:03,TemboUngwe,File:MET DP161036.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560713
commons.wikimedia.org,2022-01-18 14:20:01,TemboUngwe,File:MET DP161037.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560708
commons.wikimedia.org,2022-01-18 14:19:59,TemboUngwe,File:MET DP161038.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560705
commons.wikimedia.org,2022-01-18 14:19:57,TemboUngwe,File:MET DP161039.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560702
commons.wikimedia.org,2022-01-18 14:19:55,TemboUngwe,File:MET DP161040.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560695
commons.wikimedia.org,2022-01-18 14:19:53,TemboUngwe,File:MET DP161041.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560691
commons.wikimedia.org,2022-01-18 14:19:51,TemboUngwe,File:MET DP161044.jpg,"/* wbsetlabel-add:1|en */ Eight Songs of the Xiao and Xiang Rivers -  album by Wen Zhengming (MET, 1972.278.9a–t), #quickstatements; #temporary_batch_1642514861824",622560687
commons.wikimedia.org,2022-01-18 14:19:49,TemboUngwe,File:清 方士庶 山水圖 軸-Landscape MET 1972 278 8 mtg.jpeg,"/* wbsetlabel-add:1|en */ Landscape - hanging scroll by Fang Shishu (MET, 1972.278.8), #quickstatements; #temporary_batch_1642514861824",622560677
commons.wikimedia.org,2022-01-18 14:19:47,TemboUngwe,File:Landscape MET 1972 278 8 O.JPG,"/* wbsetlabel-add:1|en */ Landscape - hanging scroll by Fang Shishu (MET, 1972.278.8), #quickstatements; #temporary_batch_1642514861824",622560670
commons.wikimedia.org,2022-01-18 14:19:45,TemboUngwe,File:清 楊晉 滄洲牧牛圖 軸-Landscape with Figures MET 1972 278 7 O.jpeg,"/* wbsetlabel-add:1|en */ Landscape with Figures -  hanging scroll by Yang Jin (MET, 1972.278.7), #quickstatements; #temporary_batch_1642514861824",622560669
commons.wikimedia.org,2022-01-18 14:19:43,TemboUngwe,File:清 王鑑 倣黃公望秋山圖 軸 紙本-Landscape in the style of Huang Gongwang MET 1972 278 4 O.jpeg,"/* wbsetlabel-add:1|en */ Landscape in the style of Huang Gongwang -  hanging scroll by Wang Jian (MET, 1972.278.4), #quickstatements; #temporary_batch_1642514861824",622560659
commons.wikimedia.org,2022-01-18 14:19:41,TemboUngwe,File:MET DT208245.jpg,"/* wbsetlabel-add:1|en */ Vase of Flowers - hanging scroll, after Chen Hongshou (MET, 1972.278.2), #quickstatements; #temporary_batch_1642514861824",622560655
commons.wikimedia.org,2022-01-18 14:19:39,TemboUngwe,File:MET DP67706.jpg,"/* wbsetlabel-add:1|en */ Vase of Flowers - hanging scroll, after Chen Hongshou (MET, 1972.278.2), #quickstatements; #temporary_batch_1642514861824",622560652
commons.wikimedia.org,2022-01-18 14:19:36,TemboUngwe,File:MET DP67705.jpg,"/* wbsetlabel-add:1|en */ Vase of Flowers - hanging scroll, after Chen Hongshou (MET, 1972.278.2), #quickstatements; #temporary_batch_1642514861824",622560648
commons.wikimedia.org,2022-01-18 14:19:34,TemboUngwe,File:MET 1972 163 O.jpeg,"/* wbsetlabel-add:1|en */ Blue and Green Landscape with Figure - hanging scroll, after Chen Hongshou (MET, 1972.163), #quickstatements; #temporary_batch_1642514861824",622560644
commons.wikimedia.org,2022-01-18 14:19:32,TemboUngwe,File:MET 1972 163 mtg.jpeg,"/* wbsetlabel-add:1|en */ Blue and Green Landscape with Figure - hanging scroll, after Chen Hongshou (MET, 1972.163), #quickstatements; #temporary_batch_1642514861824",622560638
commons.wikimedia.org,2022-01-18 14:19:30,TemboUngwe,File:MET 190532.jpg,"/* wbsetlabel-add:1|en */ Bamboo - hanging scroll, after Zheng Xie (MET, 68.212.2), #quickstatements; #temporary_batch_1642514861824",622560637
commons.wikimedia.org,2022-01-18 14:19:28,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204356 CRD.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters -  handscroll by Wei Zhike (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560633
commons.wikimedia.org,2022-01-18 14:19:26,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204347.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters -  handscroll by Wei Zhike (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560628
commons.wikimedia.org,2022-01-18 14:19:24,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204346.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters -  handscroll by Wei Zhike (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560627
commons.wikimedia.org,2022-01-18 14:19:22,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204348.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters -  handscroll by Wei Zhike (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560623
commons.wikimedia.org,2022-01-18 14:19:20,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204349.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters -  handscroll by Wei Zhike (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560618
commons.wikimedia.org,2022-01-18 14:19:18,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204350.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters -  handscroll by Wei Zhike (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560615
commons.wikimedia.org,2022-01-18 14:19:16,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204342.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters - handscroll by Wei Zhike, exterior protective wrapper (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560612
commons.wikimedia.org,2022-01-18 14:19:14,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204345.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters - handscroll by Wei Zhike, interior protective wrapper (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560608
commons.wikimedia.org,2022-01-18 14:19:12,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204344.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters - handscroll by Wei Zhike, interior protective wrapper (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560604
commons.wikimedia.org,2022-01-18 14:19:10,TemboUngwe,File:明 魏之克(魏克) 金陵四時圖 卷 紙本-Views of Nanjing in the Four Seasons MET DP204343.jpg,"/* wbsetlabel-add:1|en */ Landscape of the four seasons in the styles of old masters - handscroll by Wei Zhike, interior protective wrapper (MET, 68.195), #quickstatements; #temporary_batch_1642514861824",622560600
commons.wikimedia.org,2022-01-18 14:19:08,TemboUngwe,File:MET DP204154 CRD.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes -  handscroll by Zhang Hong (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560594
commons.wikimedia.org,2022-01-18 14:19:06,TemboUngwe,File:MET DP204147.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes -  handscroll by Zhang Hong (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560591
commons.wikimedia.org,2022-01-18 14:19:04,TemboUngwe,File:MET DP204148.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes -  handscroll by Zhang Hong (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560590
commons.wikimedia.org,2022-01-18 14:19:02,TemboUngwe,File:MET DP204149.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes -  handscroll by Zhang Hong (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560585
commons.wikimedia.org,2022-01-18 14:19:00,TemboUngwe,File:MET DP204150.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes -  handscroll by Zhang Hong (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560582
commons.wikimedia.org,2022-01-18 14:18:58,TemboUngwe,File:MET DP204151.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes -  handscroll by Zhang Hong (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560576
commons.wikimedia.org,2022-01-18 14:18:56,TemboUngwe,File:MET DP204152.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes -  handscroll by Zhang Hong (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560569
commons.wikimedia.org,2022-01-18 14:18:54,TemboUngwe,File:MET DP204153.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes -  handscroll by Zhang Hong (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560565
commons.wikimedia.org,2022-01-18 14:18:52,TemboUngwe,File:MET DP204145.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes - handscroll by Zhang Hong, exterior protective wrapper (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560563
commons.wikimedia.org,2022-01-18 14:18:50,TemboUngwe,File:MET DP204146.jpg,"/* wbsetlabel-add:1|en */ Water Buffaloes - handscroll by Zhang Hong, interior protective wrapper (MET, 67.6.2), #quickstatements; #temporary_batch_1642514861824",622560560
commons.wikimedia.org,2022-01-18 14:18:48,TemboUngwe,File:MET DP369002.jpg,"/* wbsetlabel-add:1|en */ Landscape for Zhao Yipeng - hanging scroll, after Tang Yin (MET, 67.6.1), #quickstatements; #temporary_batch_1642514861824",622560557
commons.wikimedia.org,2022-01-18 14:18:46,TemboUngwe,File:MET DP367196.jpg,"/* wbsetlabel-add:1|en */ Landscape for Zhao Yipeng - hanging scroll, after Tang Yin (MET, 67.6.1), #quickstatements; #temporary_batch_1642514861824",622560551
commons.wikimedia.org,2022-01-18 14:18:44,TemboUngwe,File:MET 67 6 1 D5 sf.jpg,"/* wbsetlabel-add:1|en */ Landscape for Zhao Yipeng - hanging scroll, after Tang Yin, detail (MET, 67.6.1), #quickstatements; #temporary_batch_1642514861824",622560546
commons.wikimedia.org,2022-01-18 14:18:42,TemboUngwe,File:MET 67 6 1 D4 sf.jpg,"/* wbsetlabel-add:1|en */ Landscape for Zhao Yipeng - hanging scroll, after Tang Yin, detail (MET, 67.6.1), #quickstatements; #temporary_batch_1642514861824",622560542
commons.wikimedia.org,2022-01-18 14:18:40,TemboUngwe,File:MET 67 6 1 D3 sf.jpg,"/* wbsetlabel-add:1|en */ Landscape for Zhao Yipeng - hanging scroll, after Tang Yin, detail (MET, 67.6.1), #quickstatements; #temporary_batch_1642514861824",622560535
commons.wikimedia.org,2022-01-18 14:18:38,TemboUngwe,File:MET 67 6 1 D2 sf.jpg,"/* wbsetlabel-add:1|en */ Landscape for Zhao Yipeng - hanging scroll, after Tang Yin, detail (MET, 67.6.1), #quickstatements; #temporary_batch_1642514861824",622560532
commons.wikimedia.org,2022-01-18 14:18:36,TemboUngwe,File:MET 67 6 1 D1 sf.jpg,"/* wbsetlabel-add:1|en */ Landscape for Zhao Yipeng - hanging scroll, after Tang Yin, detail (MET, 67.6.1), #quickstatements; #temporary_batch_1642514861824",622560530
commons.wikimedia.org,2022-01-18 14:18:34,TemboUngwe,File:MET DP204112 CRD.jpg,"/* wbsetlabel-add:1|en */ Rank patent - handscroll, China (MET, 66.147.1), #quickstatements; #temporary_batch_1642514861824",622560526
commons.wikimedia.org,2022-01-18 14:18:32,TemboUngwe,File:MET DP204110.jpg,"/* wbsetlabel-add:1|en */ Rank patent - handscroll, China (MET, 66.147.1), #quickstatements; #temporary_batch_1642514861824",622560524
commons.wikimedia.org,2022-01-18 14:18:30,TemboUngwe,File:MET DP204115.jpg,"/* wbsetlabel-add:1|en */ Rank patent - handscroll, China (MET, 66.147.1), #quickstatements; #temporary_batch_1642514861824",622560520
commons.wikimedia.org,2022-01-18 14:18:28,TemboUngwe,File:MET DP204114.jpg,"/* wbsetlabel-add:1|en */ Rank patent - handscroll, China (MET, 66.147.1), #quickstatements; #temporary_batch_1642514861824",622560514
commons.wikimedia.org,2022-01-18 14:18:26,TemboUngwe,File:MET DP204113.jpg,"/* wbsetlabel-add:1|en */ Rank patent - handscroll, China (MET, 66.147.1), #quickstatements; #temporary_batch_1642514861824",622560512
commons.wikimedia.org,2022-01-18 14:18:24,TemboUngwe,File:MET DP204112.jpg,"/* wbsetlabel-add:1|en */ Rank patent - handscroll, China (MET, 66.147.1), #quickstatements; #temporary_batch_1642514861824",622560503
commons.wikimedia.org,2022-01-18 14:18:22,TemboUngwe,File:MET DP204111.jpg,"/* wbsetlabel-add:1|en */ Rank patent - handscroll, China (MET, 66.147.1), #quickstatements; #temporary_batch_1642514861824",622560497
commons.wikimedia.org,2022-01-18 14:18:20,TemboUngwe,File:MET DP204116.jpg,"/* wbsetlabel-add:1|en */ Rank patent - handscroll, China, end paper (MET, 66.147.1), #quickstatements; #temporary_batch_1642514861824",622560492
commons.wikimedia.org,2022-01-18 14:18:18,TemboUngwe,File:MET DP204109.jpg,"/* wbsetlabel-add:1|en */ Rank patent - handscroll, China, exterior protective wrapper (MET, 66.147.1), #quickstatements; #temporary_batch_1642514861824",622560486
commons.wikimedia.org,2022-01-18 14:18:16,TemboUngwe,File:清 施霖 山莊圖 冊頁-Mountain Retreat MET DP153915.jpg,"/* wbsetlabel-add:1|en */ Mountain Retreat - album leaf by Shi Lin (MET, 64.268.3), #quickstatements; #temporary_batch_1642514861824",622560482
commons.wikimedia.org,2022-01-18 14:18:14,TemboUngwe,File:清 葉欣 白鶴嶺圖 冊頁-White Crane Mountain MET DP153914.jpg,"/* wbsetlabel-add:1|en */ White Crane Mountain -  album leaf by Ye Xin (MET, 64.268.2), #quickstatements; #temporary_batch_1642514861824",622560477
commons.wikimedia.org,2022-01-18 14:18:12,TemboUngwe,File:明-清 項聖謨 秋景圖 冊頁-Autumn Landscape MET DP153913.jpg,"/* wbsetlabel-add:1|en */ Autumn Landscape -  album leaf by Xiang Shengmo (MET, 64.268.1), #quickstatements; #temporary_batch_1642514861824",622560473
commons.wikimedia.org,2022-01-18 14:18:10,TemboUngwe,File:MET DP14324.jpg,"/* wbsetlabel-add:1|en */ Fan with Flowers and Butterflies - China (MET, 62.97.23a, b), #quickstatements; #temporary_batch_1642514861824",622560468
commons.wikimedia.org,2022-01-18 14:18:08,TemboUngwe,File:MET DP14325.jpg,"/* wbsetlabel-add:1|en */ Fan with Flowers and Butterflies - China (MET, 62.97.23a, b), #quickstatements; #temporary_batch_1642514861824",622560466
commons.wikimedia.org,2022-01-18 14:18:06,TemboUngwe,File:北宋 彩繪木雕菩薩像（地黃木胎）-Bodhisattva MET DP164027.jpg,"/* wbsetlabel-add:1|en */ Bodhisattva - statue, China (MET, 61.237), #quickstatements; #temporary_batch_1642514861824",622560463
commons.wikimedia.org,2022-01-18 14:18:04,TemboUngwe,File:明 劉世儒 月下雪梅圖 軸-Flowering Plum in Moonlight and Snow MET 59 117 d2.jpg,"/* wbsetlabel-add:1|en */ Flowering Plum in Moonlight and Snow - hanging scroll by Liu Shiru (MET, 59.117), #quickstatements; #temporary_batch_1642514861824",622560460
commons.wikimedia.org,2022-01-18 14:18:02,TemboUngwe,File:明 劉世儒 月下雪梅圖 軸-Flowering Plum in Moonlight and Snow MET 59 117 d1.jpg,"/* wbsetlabel-add:1|en */ Flowering Plum in Moonlight and Snow - hanging scroll by Liu Shiru (MET, 59.117), #quickstatements; #temporary_batch_1642514861824",622560453
commons.wikimedia.org,2022-01-18 14:18:00,TemboUngwe,File:MET DP160977.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560449
commons.wikimedia.org,2022-01-18 14:17:58,TemboUngwe,File:MET DP160980.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560446
commons.wikimedia.org,2022-01-18 14:17:56,TemboUngwe,File:MET DP160983.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560443
commons.wikimedia.org,2022-01-18 14:17:54,TemboUngwe,File:MET DP160973.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560436
commons.wikimedia.org,2022-01-18 14:17:52,TemboUngwe,File:MET DP160979.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560432
commons.wikimedia.org,2022-01-18 14:17:50,TemboUngwe,File:MET DP160978.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560423
commons.wikimedia.org,2022-01-18 14:17:48,TemboUngwe,File:MET DP160986.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560413
commons.wikimedia.org,2022-01-18 14:17:46,TemboUngwe,File:MET DP160974.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560410
commons.wikimedia.org,2022-01-18 14:17:44,TemboUngwe,File:MET DP160976.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560408
commons.wikimedia.org,2022-01-18 14:17:42,TemboUngwe,File:MET DP160975.jpg,"/* wbsetlabel-add:1|en */ The Sixteen Luohans - album, attributed to Chen Xian (MET, 59.81), #quickstatements; #temporary_batch_1642514861824",622560401
commons.wikimedia.org,2022-01-18 14:17:40,TemboUngwe,File:明 阮祖德 老婦像 軸-Portrait of an Old Lady MET DP144421.jpg,"/* wbsetlabel-add:1|en */ Portrait of an Old Lady - hanging scroll by Ruan Zude (MET, 59.49.2), #quickstatements; #temporary_batch_1642514861824",622560372
commons.wikimedia.org,2022-01-18 14:17:38,TemboUngwe,File:明 阮祖德 老婦像 軸-Portrait of an Old Lady MET DP144420.jpg,"/* wbsetlabel-add:1|en */ Portrait of an Old Lady - hanging scroll by Ruan Zude (MET, 59.49.2), #quickstatements; #temporary_batch_1642514861824",622560344
commons.wikimedia.org,2022-01-18 14:17:36,TemboUngwe,File:Portrait of the Artist's Great-Granduncle Yizhai at the Age of Eighty-Five MET DP-15980-001.jpg,"/* wbsetlabel-add:1|en */ Portrait of the Artist's Great-Granduncle Yizhai at the Age of Eighty-Five - hanging scroll by Ruan Zude (MET, 59.49.1), #quickstatements; #temporary_batch_1642514861824",622560339
commons.wikimedia.org,2022-01-18 14:17:34,TemboUngwe,File:明 阮祖德 抑齋曾叔祖八十五齡壽像 軸-Portrait of the Artist's Great-Granduncle Yizhai at the Age of Eighty-Five MET DP157316.jpg,"/* wbsetlabel-add:1|en */ Portrait of the Artist's Great-Granduncle Yizhai at the Age of Eighty-Five - hanging scroll by Ruan Zude (MET, 59.49.1), #quickstatements; #temporary_batch_1642514861824",622560336
commons.wikimedia.org,2022-01-18 14:17:32,TemboUngwe,File:明 阮祖德 抑齋曾叔祖八十五齡壽像 軸-Portrait of the Artist's Great-Granduncle Yizhai at the Age of Eighty-Five MET DP157315.jpg,"/* wbsetlabel-add:1|en */ Portrait of the Artist's Great-Granduncle Yizhai at the Age of Eighty-Five - hanging scroll by Ruan Zude (MET, 59.49.1), #quickstatements; #temporary_batch_1642514861824",622560334
commons.wikimedia.org,2022-01-18 14:17:30,TemboUngwe,File:明 阮祖德 抑齋曾叔祖八十五齡壽像 軸-Portrait of the Artist's Great-Granduncle Yizhai at the Age of Eighty-Five MET DP157314.jpg,"/* wbsetlabel-add:1|en */ Portrait of the Artist's Great-Granduncle Yizhai at the Age of Eighty-Five - hanging scroll by Ruan Zude (MET, 59.49.1), #quickstatements; #temporary_batch_1642514861824",622560326
commons.wikimedia.org,2022-01-18 14:17:28,TemboUngwe,File:MET 58 148 1 d5.jpeg,"/* wbsetlabel-add:1|en */ Peacock with Pine and Camellia - hanging scroll, after Zhu Duan (MET, 58.148.1), #quickstatements; #temporary_batch_1642514861824",622560323
commons.wikimedia.org,2022-01-18 14:17:26,TemboUngwe,File:MET 58 148 1 d4.jpeg,"/* wbsetlabel-add:1|en */ Peacock with Pine and Camellia - hanging scroll, after Zhu Duan (MET, 58.148.1), #quickstatements; #temporary_batch_1642514861824",622560317
commons.wikimedia.org,2022-01-18 14:17:24,TemboUngwe,File:MET 58 148 1 d3.jpeg,"/* wbsetlabel-add:1|en */ Peacock with Pine and Camellia - hanging scroll, after Zhu Duan (MET, 58.148.1), #quickstatements; #temporary_batch_1642514861824",622560312
commons.wikimedia.org,2022-01-18 14:17:22,TemboUngwe,File:MET 58 148 1 d2.jpeg,"/* wbsetlabel-add:1|en */ Peacock with Pine and Camellia - hanging scroll, after Zhu Duan (MET, 58.148.1), #quickstatements; #temporary_batch_1642514861824",622560310
commons.wikimedia.org,2022-01-18 14:17:20,TemboUngwe,File:MET 58 148 1 d1.jpeg,"/* wbsetlabel-add:1|en */ Peacock with Pine and Camellia - hanging scroll, after Zhu Duan (MET, 58.148.1), #quickstatements; #temporary_batch_1642514861824",622560304
commons.wikimedia.org,2022-01-18 14:17:18,TemboUngwe,File:MET 58 148 1.jpeg,"/* wbsetlabel-add:1|en */ Peacock with Pine and Camellia - hanging scroll, after Zhu Duan (MET, 58.148.1), #quickstatements; #temporary_batch_1642514861824",622560301
commons.wikimedia.org,2022-01-18 14:17:16,TemboUngwe,File:MET 57 53 d3.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with Fox Wedding Procession - In the style of Shibata Zeshin (MET, 57.53), #quickstatements; #temporary_batch_1642514861824",622560294
commons.wikimedia.org,2022-01-18 14:17:14,TemboUngwe,File:MET 57 53 d2.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with Fox Wedding Procession - In the style of Shibata Zeshin (MET, 57.53), #quickstatements; #temporary_batch_1642514861824",622560289
commons.wikimedia.org,2022-01-18 14:17:12,TemboUngwe,File:MET 57 53 d1.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with Fox Wedding Procession - In the style of Shibata Zeshin (MET, 57.53), #quickstatements; #temporary_batch_1642514861824",622560288
commons.wikimedia.org,2022-01-18 14:17:10,TemboUngwe,File:MET 57 53 O3.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with Fox Wedding Procession - In the style of Shibata Zeshin (MET, 57.53), #quickstatements; #temporary_batch_1642514861824",622560285
commons.wikimedia.org,2022-01-18 14:17:08,TemboUngwe,File:MET 57 53 O2.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with Fox Wedding Procession - In the style of Shibata Zeshin (MET, 57.53), #quickstatements; #temporary_batch_1642514861824",622560279
commons.wikimedia.org,2022-01-18 14:17:06,TemboUngwe,File:MET 57 53 O1.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with Fox Wedding Procession - In the style of Shibata Zeshin (MET, 57.53), #quickstatements; #temporary_batch_1642514861824",622560274
commons.wikimedia.org,2022-01-18 14:17:04,TemboUngwe,File:MET 57 46 d4.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with a Fox from the Kyōgen Play The Fox Hunter (Tsurigitsune) (obverse); Haystacks and Stream from the Kyōgen Play Hakuzosu (reverse) - by Shibata Zeshin (MET, 57.46), #quickstatements; #temporary_batch_1642514861824",622560267
commons.wikimedia.org,2022-01-18 14:17:02,TemboUngwe,File:MET 57 46 d3.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with a Fox from the Kyōgen Play The Fox Hunter (Tsurigitsune) (obverse); Haystacks and Stream from the Kyōgen Play Hakuzosu (reverse) - by Shibata Zeshin (MET, 57.46), #quickstatements; #temporary_batch_1642514861824",622560265
commons.wikimedia.org,2022-01-18 14:17:00,TemboUngwe,File:MET 57 46 d2.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with a Fox from the Kyōgen Play The Fox Hunter (Tsurigitsune) (obverse); Haystacks and Stream from the Kyōgen Play Hakuzosu (reverse) - by Shibata Zeshin (MET, 57.46), #quickstatements; #temporary_batch_1642514861824",622560259
commons.wikimedia.org,2022-01-18 14:16:58,TemboUngwe,File:MET 57 46 d1.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with a Fox from the Kyōgen Play The Fox Hunter (Tsurigitsune) (obverse); Haystacks and Stream from the Kyōgen Play Hakuzosu (reverse) - by Shibata Zeshin (MET, 57.46), #quickstatements; #temporary_batch_1642514861824",622560254
commons.wikimedia.org,2022-01-18 14:16:56,TemboUngwe,File:MET 57 46 O3.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with a Fox from the Kyōgen Play The Fox Hunter (Tsurigitsune) (obverse); Haystacks and Stream from the Kyōgen Play Hakuzosu (reverse) - by Shibata Zeshin (MET, 57.46), #quickstatements; #temporary_batch_1642514861824",622560232
commons.wikimedia.org,2022-01-18 14:16:54,TemboUngwe,File:MET 57 46 O2.jpeg,"/* wbsetlabel-add:1|en */ Case (Inrō) with a Fox from the Kyōgen Play The Fox Hunter (Tsurigitsune) (obverse); Haystacks and Stream from the Kyōgen Play Hakuzosu (reverse) - by Shibata Zeshin (MET, 57.46), #quickstatements; #temporary_batch_1642514861824",622560226
