Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-01-26 14:05:25,TemboUngwe,File:Design for a Ceiling with a Woman (Aurora?) in a Chariot and Putti (Recto). Design for an Ornamental Frieze (Verso). MET DP807702.jpg,"/* wbsetlabel-add:1|en */ Design for a Ceiling with a Woman (Aurora?) in a Chariot and Putti (Recto). Design for an Ornamental Frieze (Verso), drawing, Marco Angolo del Moro (MET, 56.648.32), #quickstatements; #temporary_batch_1643204113849",624733140
commons.wikimedia.org,2022-01-26 14:05:23,TemboUngwe,File:Design for a Ceiling with a Woman (Aurora?) in a Chariot and Putti (Recto). Design for an Ornamental Frieze (Verso). MET 56.648.32 RECTO.jpg,"/* wbsetlabel-add:1|en */ Design for a Ceiling with a Woman (Aurora?) in a Chariot and Putti (Recto). Design for an Ornamental Frieze (Verso), drawing, Marco Angolo del Moro (MET, 56.648.32), #quickstatements; #temporary_batch_1643204113849",624733132
commons.wikimedia.org,2022-01-26 14:05:20,TemboUngwe,File:Design for a Ceiling with a Woman (Aurora?) in a Chariot and Putti (Recto). Design for an Ornamental Frieze (Verso). MET 56.648.32 VERSO.jpg,"/* wbsetlabel-add:1|en */ Design for a Ceiling with a Woman (Aurora?) in a Chariot and Putti (Recto). Design for an Ornamental Frieze (Verso), drawing, Marco Angolo del Moro (MET, 56.648.32), #quickstatements; #temporary_batch_1643204113849",624733119
commons.wikimedia.org,2022-01-26 14:05:18,TemboUngwe,File:Design for a Cupola with Old and New Testament Figures MET DP238386.jpg,"/* wbsetlabel-add:1|en */ Design for a Cupola with Old and New Testament Figures, drawing, Pietro de Angelis (MET, 60.630.1), #quickstatements; #temporary_batch_1643204113849",624733115
commons.wikimedia.org,2022-01-26 14:05:16,TemboUngwe,File:Drawing for Punch MET DP804669.jpg,"/* wbsetlabel-add:1|en */ A Vicar and a Curate, drawing, Charles Samuel Keene (MET, 07.283.10), #quickstatements; #temporary_batch_1643204113849",624733104
commons.wikimedia.org,2022-01-26 14:05:14,TemboUngwe,File:Drawing for Punch MET 3051.jpg,"/* wbsetlabel-add:1|en */ A Vicar and a Curate, drawing, Charles Samuel Keene (MET, 07.283.10), #quickstatements; #temporary_batch_1643204113849",624733095
commons.wikimedia.org,2022-01-26 14:05:12,TemboUngwe,File:Study of the Interior of Santa Maria Maggiore in Rome. MET DP807545.jpg,"/* wbsetlabel-add:1|en */ Study of the Interior of Santa Maria Maggiore in Rome, drawing, Abbate Paolo de Angelis (MET, 1971.513.78), #quickstatements; #temporary_batch_1643204113849",624733090
commons.wikimedia.org,2022-01-26 14:05:10,TemboUngwe,File:Study of the Interior of Santa Maria Maggiore in Rome. MET 1971.513.78.jpg,"/* wbsetlabel-add:1|en */ Study of the Interior of Santa Maria Maggiore in Rome, drawing, Abbate Paolo de Angelis (MET, 1971.513.78), #quickstatements; #temporary_batch_1643204113849",624733082
commons.wikimedia.org,2022-01-26 14:05:08,TemboUngwe,File:Christ and the Woman of Samaria MET DP802182.jpg,"/* wbsetlabel-add:1|en */ Christ and the Woman of Samaria, drawing, anonymous, Italian, 16th century (MET, 80.3.34), #quickstatements; #temporary_batch_1643204113849",624733076
commons.wikimedia.org,2022-01-26 14:05:06,TemboUngwe,File:Drawing for Punch MET DP804672.jpg,"/* wbsetlabel-add:1|en */ Two Nursemaids, drawing, Charles Samuel Keene (MET, 07.283.9), #quickstatements; #temporary_batch_1643204113849",624733069
commons.wikimedia.org,2022-01-26 14:05:04,TemboUngwe,File:Drawing for Punch MET 3052.jpg,"/* wbsetlabel-add:1|en */ Two Nursemaids, drawing, Charles Samuel Keene (MET, 07.283.9), #quickstatements; #temporary_batch_1643204113849",624733060
commons.wikimedia.org,2022-01-26 14:05:02,TemboUngwe,File:Anticipation (Drawing for Punch) MET DP804675.jpg,"/* wbsetlabel-add:1|en */ Anticipation (for Punch, or the London Charivari, October 23, 1876), drawing, Charles Samuel Keene (MET, 07.283.8), #quickstatements; #temporary_batch_1643204113849",624733056
commons.wikimedia.org,2022-01-26 14:05:00,TemboUngwe,File:Anticipation (Drawing for Punch) MET 3053.jpg,"/* wbsetlabel-add:1|en */ Anticipation (for Punch, or the London Charivari, October 23, 1876), drawing, Charles Samuel Keene (MET, 07.283.8), #quickstatements; #temporary_batch_1643204113849",624733047
commons.wikimedia.org,2022-01-26 14:04:58,TemboUngwe,File:A Roman Triumph MET DP801769.jpg,"/* wbsetlabel-add:1|en */ A Roman Triumph, drawing, anonymous, Italian, 16th century (MET, 80.3.33), #quickstatements; #temporary_batch_1643204113849",624733037
commons.wikimedia.org,2022-01-26 14:04:56,TemboUngwe,File:Page Presenting Wine MET DP802167.jpg,"/* wbsetlabel-add:1|en */ Page Presenting Wine, drawing, anonymous, Italian, 16th century (MET, 80.3.25), #quickstatements; #temporary_batch_1643204113849",624733028
commons.wikimedia.org,2022-01-26 14:04:54,TemboUngwe,"File:Design for Ornamental Border with Foliage, Putti and a Lion's Head. MET DP807699.jpg","/* wbsetlabel-add:1|en */ Design for Ornamental Border with Foliage, Putti and a Lion's Head, drawing, Alessandro Allori (MET, 1971.513.32), #quickstatements; #temporary_batch_1643204113849",624733022
commons.wikimedia.org,2022-01-26 14:04:52,TemboUngwe,"File:Design for Ornamental Border with Foliage, Putti and a Lion's Head. MET 1971.513.32.jpg","/* wbsetlabel-add:1|en */ Design for Ornamental Border with Foliage, Putti and a Lion's Head, drawing, Alessandro Allori (MET, 1971.513.32), #quickstatements; #temporary_batch_1643204113849",624733011
commons.wikimedia.org,2022-01-26 14:04:50,TemboUngwe,"File:Design for Ornamental Border with Foliage, Putti and a Lion's Head. MET DP108426.jpg","/* wbsetlabel-add:1|en */ Design for Ornamental Border with Foliage, Putti and a Lion's Head, drawing, Alessandro Allori (MET, 1971.513.32), #quickstatements; #temporary_batch_1643204113849",624733003
commons.wikimedia.org,2022-01-26 14:04:48,TemboUngwe,File:Entombment MET DP801777.jpg,"/* wbsetlabel-add:1|en */ Entombment, drawing, anonymous, Italian, 16th century (MET, 80.3.19), #quickstatements; #temporary_batch_1643204113849",624732994
commons.wikimedia.org,2022-01-26 14:04:46,TemboUngwe,File:Madonna and Children MET DP802166.jpg,"/* wbsetlabel-add:1|en */ Madonna and Children, drawing, anonymous, Italian, 16th century (MET, 80.3.11), #quickstatements; #temporary_batch_1643204113849",624732987
commons.wikimedia.org,2022-01-26 14:04:44,TemboUngwe,File:An Angel in Adoration MET DP801781.jpg,"/* wbsetlabel-add:1|en */ An Angel in Adoration, drawing, anonymous, Italian, Roman-Bolognese, 17th century (MET, 80.3.9), #quickstatements; #temporary_batch_1643204113849",624732975
commons.wikimedia.org,2022-01-26 14:04:42,TemboUngwe,"File:Design for an Polygonal Tabernacle, with Obelisks and a Pediment Surmounted by Three Figures Supporting a Tempietto-like Structure MET DP807557.jpg","/* wbsetlabel-add:1|en */ Design for an Polygonal Tabernacle, with Obelisks and a Pediment Surmounted by Three Figures Supporting a Tempietto-like Structure, drawing, Galeazzo Alessi (MET, 66.618.7), #quickstatements; #temporary_batch_1643204113849",624732970
commons.wikimedia.org,2022-01-26 14:04:40,TemboUngwe,"File:Design for an Polygonal Tabernacle, with Obelisks and a Pediment Surmounted by Three Figures Supporting a Tempietto-like Structure MET 66.618.7.jpg","/* wbsetlabel-add:1|en */ Design for an Polygonal Tabernacle, with Obelisks and a Pediment Surmounted by Three Figures Supporting a Tempietto-like Structure, drawing, Galeazzo Alessi (MET, 66.618.7), #quickstatements; #temporary_batch_1643204113849",624732960
commons.wikimedia.org,2022-01-26 14:04:38,TemboUngwe,File:Design for a Tabernacle Surmounted by Christ on the Cross and Praying Figures (the Virgin and Saint John?). MET DP807547.jpg,"/* wbsetlabel-add:1|en */ Design for a Tabernacle Surmounted by Christ on the Cross and Praying Figures (the Virgin and Saint John?), drawing, Galeazzo Alessi (MET, 66.618.6), #quickstatements; #temporary_batch_1643204113849",624732952
commons.wikimedia.org,2022-01-26 14:04:36,TemboUngwe,File:Design for a Tabernacle Surmounted by Christ on the Cross and Praying Figures (the Virgin and Saint John?). MET 66.618.6.jpg,"/* wbsetlabel-add:1|en */ Design for a Tabernacle Surmounted by Christ on the Cross and Praying Figures (the Virgin and Saint John?), drawing, Galeazzo Alessi (MET, 66.618.6), #quickstatements; #temporary_batch_1643204113849",624732948
commons.wikimedia.org,2022-01-26 14:04:34,TemboUngwe,File:The Virgin Appearing to Saint Joseph Calasanctius MET DP820203.jpg,"/* wbsetlabel-add:1|en */ The Virgin Appearing to Saint Joseph Calasanctius, drawing, Attibuted to Marco Caprinozzi (MET, 1986.151), #quickstatements; #temporary_batch_1643204113849",624732938
commons.wikimedia.org,2022-01-26 14:04:32,TemboUngwe,File:Scene of Martyrdom MET DP820627.jpg,"/* wbsetlabel-add:1|en */ Scene of Martyrdom, drawing, anonymous, Italian, first half of the 18th century (MET, 1975.131.85), #quickstatements; #temporary_batch_1643204113849",624732930
commons.wikimedia.org,2022-01-26 14:04:30,TemboUngwe,File:Design for a Ceiling Decoration MET DP801267.jpg,"/* wbsetlabel-add:1|en */ Design for a Ceiling Decoration, drawing, attributed to Giocondo (Giuseppe) Albertolli (MET, 57.582.1), #quickstatements; #temporary_batch_1643204113849",624732921
commons.wikimedia.org,2022-01-26 14:04:28,TemboUngwe,File:Project for a Rectangular Ceiling with Papal Coat of Arms (recto); Design for a Courtyard (verso) MET DP238389.jpg,"/* wbsetlabel-add:1|en */ Project for a Rectangular Ceiling with Papal Coat of Arms (recto); Design for a Courtyard (verso), drawing, Giovanni Alberti (MET, 1971.513.44), #quickstatements; #temporary_batch_1643204113849",624732913
commons.wikimedia.org,2022-01-26 14:04:26,TemboUngwe,File:Project for a Rectangular Ceiling with Papal Coat of Arms (recto); Design for a Courtyard (verso) MET DP837957.jpg,"/* wbsetlabel-add:1|en */ Project for a Rectangular Ceiling with Papal Coat of Arms (recto); Design for a Courtyard (verso), drawing, Giovanni Alberti, verso (MET, 1971.513.44), #quickstatements; #temporary_batch_1643204113849",624732907
commons.wikimedia.org,2022-01-26 14:04:24,TemboUngwe,File:Project for a Rectangular Ceiling with Papal Coat of Arms (recto); Design for a Courtyard (verso) MET DP837943.jpg,"/* wbsetlabel-add:1|en */ Project for a Rectangular Ceiling with Papal Coat of Arms (recto); Design for a Courtyard (verso), drawing, Giovanni Alberti, recto (MET, 1971.513.44), #quickstatements; #temporary_batch_1643204113849",624732902
commons.wikimedia.org,2022-01-26 14:04:22,TemboUngwe,"File:Temporary Structure in Celebration of the Birth of the Duc de Bourgogne (August 6, 1682) MET DP820628.jpg","/* wbsetlabel-add:1|en */ Temporary Structure in Celebration of the Birth of the Duc de Bourgogne (August 6, 1682), drawing, anonymous, Italian, Roman-Bolognese, 17th century (MET, 1986.211), #quickstatements; #temporary_batch_1643204113849",624732894
commons.wikimedia.org,2022-01-26 14:04:20,TemboUngwe,File:Adoration of the Shepherds MET DP854942.jpg,"/* wbsetlabel-add:1|en */ Nativity, print, Master IQV, after Giulio Romano (MET, 1996.8), #quickstatements; #temporary_batch_1643204113849",624732891
commons.wikimedia.org,2022-01-26 14:04:18,TemboUngwe,File:Veronica's Veil Held by Two Angels and God the Father(?) MET DP802702.jpg,"/* wbsetlabel-add:1|en */ Veronica's Veil Held by Two Angels and God the Father(?), drawing, anonymous, Italian, Bolognese, 17th century (MET, 56.225.2), #quickstatements; #temporary_batch_1643204113849",624732880
commons.wikimedia.org,2022-01-26 14:04:15,TemboUngwe,"File:Two men sitting and another man holding a staff kneeling on a rock, from the series 'Figurine' MET DP141385.jpg","/* wbsetlabel-add:1|en */ Two men sitting and another man holding a staff kneeling on a rock, from the series 'Figurine', print, Salvator Rosa (MET, 17.50.17-116), #quickstatements; #temporary_batch_1643204113849",624732866
commons.wikimedia.org,2022-01-26 14:04:13,TemboUngwe,File:Europa and the Bull MET DP802582.jpg,"/* wbsetlabel-add:1|en */ Europa and the Bull, drawing, anonymous, Italian, Bolognese, 17th century (MET, 49.150.3), #quickstatements; #temporary_batch_1643204113849",624732859
commons.wikimedia.org,2022-01-26 14:04:11,TemboUngwe,"File:A man pulling a net with two figures behind him, from the series 'Figurine' MET DP141386.jpg","/* wbsetlabel-add:1|en */ A man pulling a net with two figures behind him, from the series 'Figurine', print, Salvator Rosa (MET, 17.50.17-135), #quickstatements; #temporary_batch_1643204113849",624732851
commons.wikimedia.org,2022-01-26 14:04:09,TemboUngwe,File:Antique Naval Battle (recto); A Battle Scene (verso) MET DP802121.jpg,"/* wbsetlabel-add:1|en */ Antique Naval Battle (recto); A Battle Scene (verso), drawing, Lattanzio Gambara, verso (MET, 1975.131.67), #quickstatements; #temporary_batch_1643204113849",624732842
commons.wikimedia.org,2022-01-26 14:04:07,TemboUngwe,File:Antique Naval Battle (recto); A Battle Scene (verso) MET DP802120.jpg,"/* wbsetlabel-add:1|en */ Antique Naval Battle (recto); A Battle Scene (verso), drawing, Lattanzio Gambara, recto (MET, 1975.131.67), #quickstatements; #temporary_batch_1643204113849",624732830
commons.wikimedia.org,2022-01-26 14:04:05,TemboUngwe,File:Standing Nude Female and Putto with Studies of a Hand and an Arm (recto); Satyrs destroying a Female Herm (verso) MET DP802129.jpg,"/* wbsetlabel-add:1|en */ Standing Nude Female and Putto with Studies of a Hand and an Arm (recto); Satyrs destroying a Female Herm (verso), drawing, anonymous, Italian, 16th century, verso (MET, 1975.131.66), #quickstatements; #temporary_batch_1643204113849",624732824
commons.wikimedia.org,2022-01-26 14:04:03,TemboUngwe,File:Standing Nude Female and Putto with Studies of a Hand and an Arm (recto); Satyrs destroying a Female Herm (verso) MET DP802128.jpg,"/* wbsetlabel-add:1|en */ Standing Nude Female and Putto with Studies of a Hand and an Arm (recto); Satyrs destroying a Female Herm (verso), drawing, anonymous, Italian, 16th century, recto (MET, 1975.131.66), #quickstatements; #temporary_batch_1643204113849",624732818
commons.wikimedia.org,2022-01-26 14:04:01,TemboUngwe,File:Saint John the Baptist (?) Preaching to a Group of Soldiers MET DP812142.jpg,"/* wbsetlabel-add:1|en */ Saint John the Baptist (?) Preaching to a Group of Soldiers, drawing, Giovanni Battista Trotti (Il Malosso) (MET, 1975.131.65), #quickstatements; #temporary_batch_1643204113849",624732812
commons.wikimedia.org,2022-01-26 14:03:59,TemboUngwe,File:Landscape with Buildings (recto); Studies for a Flagellation (verso) MET DP802127.jpg,"/* wbsetlabel-add:1|en */ Landscape with Buildings (recto); Studies for a Flagellation (verso), drawing, anonymous, Italian, 16th century, verso (MET, 1975.131.64), #quickstatements; #temporary_batch_1643204113849",624732806
commons.wikimedia.org,2022-01-26 14:03:57,TemboUngwe,File:Landscape with Buildings (recto); Studies for a Flagellation (verso) MET DP802126.jpg,"/* wbsetlabel-add:1|en */ Landscape with Buildings (recto); Studies for a Flagellation (verso), drawing, anonymous, Italian, 16th century, recto (MET, 1975.131.64), #quickstatements; #temporary_batch_1643204113849",624732799
commons.wikimedia.org,2022-01-26 14:03:55,TemboUngwe,File:Flora (recto); Mountainous Landscape with Buildings (verso) MET DP802111.jpg,"/* wbsetlabel-add:1|en */ Flora (recto); Mountainous Landscape with Buildings (verso), drawing, anonymous, Italian, 16th century, verso (MET, 1975.131.63), #quickstatements; #temporary_batch_1643204113849",624732793
commons.wikimedia.org,2022-01-26 14:03:53,TemboUngwe,File:Flora (recto); Mountainous Landscape with Buildings (verso) MET DP802110.jpg,"/* wbsetlabel-add:1|en */ Flora (recto); Mountainous Landscape with Buildings (verso), drawing, anonymous, Italian, 16th century, recto (MET, 1975.131.63), #quickstatements; #temporary_batch_1643204113849",624732787
commons.wikimedia.org,2022-01-26 14:03:51,TemboUngwe,File:Dido and Aeneas (recto); Three Figures Traced in Reverse from Recto and a Study of a Seated Man (verso) MET DP802113.jpg,"/* wbsetlabel-add:1|en */ Dido and Aeneas (recto); Three Figures Traced in Reverse from Recto and a Study of a Seated Man (verso), drawing, anonymous, Italian, 16th century, verso (MET, 1975.131.62), #quickstatements; #temporary_batch_1643204113849",624732778
commons.wikimedia.org,2022-01-26 14:03:49,TemboUngwe,File:Dido and Aeneas (recto); Three Figures Traced in Reverse from Recto and a Study of a Seated Man (verso) MET DP802112.jpg,"/* wbsetlabel-add:1|en */ Dido and Aeneas (recto); Three Figures Traced in Reverse from Recto and a Study of a Seated Man (verso), drawing, anonymous, Italian, 16th century, recto (MET, 1975.131.62), #quickstatements; #temporary_batch_1643204113849",624732770
commons.wikimedia.org,2022-01-26 14:03:47,TemboUngwe,File:Saint John the Baptist before Herod and Herodias MET DP330306.jpg,"/* wbsetlabel-add:1|en */ Saint John the Baptist before Herod and Herodias, drawing, circle of Morazzone (Pier Francesco Mazzucchelli) (MET, 1975.131.61), #quickstatements; #temporary_batch_1643204113849",624732763
commons.wikimedia.org,2022-01-26 14:03:45,TemboUngwe,File:Design for a Ceiling- Male Figure with a Trident and Another Figure in a Horse Drawn Chariot MET DP802117.jpg,"/* wbsetlabel-add:1|en */ Design for a Ceiling:  Male Figure with a Trident and Another Figure in a Horse Drawn Chariot, drawing, anonymous, Italian, 16th century (MET, 1974.281), #quickstatements; #temporary_batch_1643204113849",624732752
commons.wikimedia.org,2022-01-26 14:03:43,TemboUngwe,File:The Baptism of Christ MET DP802114.jpg,"/* wbsetlabel-add:1|en */ The Baptism of Christ, drawing, Moncalvo (Guglielmo Caccia) (MET, 1972.118.13), #quickstatements; #temporary_batch_1643204113849",624732742
commons.wikimedia.org,2022-01-26 14:03:41,TemboUngwe,File:Madonna and Child Adored by Two Saints MET DP802048.jpg,"/* wbsetlabel-add:1|en */ Madonna and Child Adored by Two Saints, drawing, anonymous, Italian, 16th century, previously attributed to Francesco Vanni (MET, 65.102), #quickstatements; #temporary_batch_1643204113849",624732732
commons.wikimedia.org,2022-01-26 14:03:39,TemboUngwe,File:Studies of a Nude Male Figure MET DP802733.jpg,"/* wbsetlabel-add:1|en */ Studies of a Nude Male Figure, drawing, anonymous, Italian, Roman-Bolognese, 17th century (MET, 64.172), #quickstatements; #temporary_batch_1643204113849",624732719
commons.wikimedia.org,2022-01-26 14:03:37,TemboUngwe,File:Study of a Scene of Martyrdom MET DP802058.jpg,"/* wbsetlabel-add:1|en */ Study of a Scene of Martyrdom, drawing, anonymous, Italian, 16th century (MET, 64.136.10), #quickstatements; #temporary_batch_1643204113849",624732713
commons.wikimedia.org,2022-01-26 14:03:35,TemboUngwe,File:Study of a Scene of Martyrdom (recto); Study of Three Figures (verso) MET DP802057.jpg,"/* wbsetlabel-add:1|en */ Study of a Scene of Martyrdom (recto); Study of Three Figures (verso), drawing, anonymous, Italian, 16th century, verso (MET, 64.136.9), #quickstatements; #temporary_batch_1643204113849",624732705
commons.wikimedia.org,2022-01-26 14:03:33,TemboUngwe,File:Study of a Scene of Martyrdom (recto); Study of Three Figures (verso) MET DP802056.jpg,"/* wbsetlabel-add:1|en */ Study of a Scene of Martyrdom (recto); Study of Three Figures (verso), drawing, anonymous, Italian, 16th century, recto (MET, 64.136.9), #quickstatements; #temporary_batch_1643204113849",624732699
commons.wikimedia.org,2022-01-26 14:03:31,TemboUngwe,File:Judgment of Paris MET DP803936.jpg,"/* wbsetlabel-add:1|en */ Judgment of Paris, drawing, anonymous, Italian, 19th century (MET, 62.122.5), #quickstatements; #temporary_batch_1643204113849",624732691
commons.wikimedia.org,2022-01-26 14:03:29,TemboUngwe,File:Two Women with Sun and Bird (recto); Two Men Fighting and a Fallen Horse (verso) MET DP801949.jpg,"/* wbsetlabel-add:1|en */ Two Women with Sun and Bird (recto); Two Men Fighting and a Fallen Horse (verso), drawing, anonymous, Italian, Florentine, 16th century (MET, 59.79.3), #quickstatements; #temporary_batch_1643204113849",624732680
commons.wikimedia.org,2022-01-26 14:03:27,TemboUngwe,File:Two Women with Sun and Bird (recto); Two Men Fighting and a Fallen Horse (verso) MET Mich Pal New York MMA 59.73.3 recto.jpg,"/* wbsetlabel-add:1|en */ Two Women with Sun and Bird (recto); Two Men Fighting and a Fallen Horse (verso), drawing, anonymous, Italian, Florentine, 16th century (MET, 59.79.3), #quickstatements; #temporary_batch_1643204113849",624732674
commons.wikimedia.org,2022-01-26 14:03:25,TemboUngwe,File:Two Women with Sun and Bird (recto); Two Men Fighting and a Fallen Horse (verso) MET DP801950.jpg,"/* wbsetlabel-add:1|en */ Two Women with Sun and Bird (recto); Two Men Fighting and a Fallen Horse (verso), drawing, anonymous, Italian, Florentine, 16th century, verso (MET, 59.79.3), #quickstatements; #temporary_batch_1643204113849",624732668
commons.wikimedia.org,2022-01-26 14:03:23,TemboUngwe,File:Two Women with Sun and Bird (recto); Two Men Fighting and a Fallen Horse (verso) MET Mich Pal New York MMA 59.73.3 verso.jpg,"/* wbsetlabel-add:1|en */ Two Women with Sun and Bird (recto); Two Men Fighting and a Fallen Horse (verso), drawing, anonymous, Italian, Florentine, 16th century, verso (MET, 59.79.3), #quickstatements; #temporary_batch_1643204113849",624732659
commons.wikimedia.org,2022-01-26 14:03:21,TemboUngwe,File:Rearing Horse in Rear Three-Quarter View MET DP802020.jpg,"/* wbsetlabel-add:1|en */ Rearing Horse in Rear Three-Quarter View, drawing, anonymous, Italian, Florentine, 16th century (MET, 59.23.55), #quickstatements; #temporary_batch_1643204113849",624732648
commons.wikimedia.org,2022-01-26 14:03:19,TemboUngwe,File:Saint Roch Recommending a Woman with a Sick Child to the Virgin (recto); Figure of a Man Holding a Book; Nude Figure of a Man (verso) MET DP802019.jpg,"/* wbsetlabel-add:1|en */ Saint Roch Recommending a Woman with a Sick Child to the Virgin (recto); Figure of a Man Holding a Book; Nude Figure of a Man (verso), drawing, anonymous, Italian, 16th century, verso (MET, 59.79.1), #quickstatements; #temporary_batch_1643204113849",624732644
commons.wikimedia.org,2022-01-26 14:03:17,TemboUngwe,File:Saint Roch Recommending a Woman with a Sick Child to the Virgin (recto); Figure of a Man Holding a Book; Nude Figure of a Man (verso) MET DP802018.jpg,"/* wbsetlabel-add:1|en */ Saint Roch Recommending a Woman with a Sick Child to the Virgin (recto); Figure of a Man Holding a Book; Nude Figure of a Man (verso), drawing, anonymous, Italian, 16th century, recto (MET, 59.79.1), #quickstatements; #temporary_batch_1643204113849",624732638
commons.wikimedia.org,2022-01-26 14:03:15,TemboUngwe,File:Palazzo Nerone MET DP801714.jpg,"/* wbsetlabel-add:1|en */ Palazzo Nerone, drawing, anonymous, Netherlandish, 16th century (MET, 59.73), #quickstatements; #temporary_batch_1643204113849",624732630
commons.wikimedia.org,2022-01-26 14:03:13,TemboUngwe,File:Palazzo Nerone MET 170699.jpg,"/* wbsetlabel-add:1|en */ Palazzo Nerone, drawing, anonymous, Netherlandish, 16th century (MET, 59.73), #quickstatements; #temporary_batch_1643204113849",624732622
commons.wikimedia.org,2022-01-26 14:03:11,TemboUngwe,File:Six Studies of a King for an Adoration MET DP802010.jpg,"/* wbsetlabel-add:1|en */ Six Studies of a King for an Adoration, drawing, anonymous, Italian, Venetian, 16th century (MET, 56.225.3), #quickstatements; #temporary_batch_1643204113849",624732616
commons.wikimedia.org,2022-01-26 14:03:09,TemboUngwe,"File:A warrior facing left wearing a plumed hat and holding a cane, from the series 'Figurine' MET DP836196.jpg","/* wbsetlabel-add:1|en */ A warrior facing left wearing a plumed hat and holding a cane, from the series 'Figurine', print, Salvator Rosa (MET, 53.509.4), #quickstatements; #temporary_batch_1643204113849",624732608
commons.wikimedia.org,2022-01-26 14:03:07,TemboUngwe,File:Madonna and Child Among the Clouds MET DP801952.jpg,"/* wbsetlabel-add:1|en */ Madonna and Child Among the Clouds, drawing, anonymous, Italian, 16th century (MET, 45.128.18), #quickstatements; #temporary_batch_1643204113849",624732597
commons.wikimedia.org,2022-01-26 14:03:05,TemboUngwe,"File:Application of Charles Henry's Chromatic Circle; Théâtre-Libre playbill of January 31, 1889 MET 70C 033R4.jpg","/* wbsetlabel-add:1|en */ Application of Charles Henry's Chromatic Circle; Théâtre-Libre playbill of January 31, 1889, print, Paul Signac (MET, 1990.1056), #quickstatements; #temporary_batch_1643204113849",624732591
commons.wikimedia.org,2022-01-26 14:03:03,TemboUngwe,"File:Application of Charles Henry's Chromatic Circle; Théâtre-Libre playbill of January 31, 1889 MET DT6529.jpg","/* wbsetlabel-add:1|en */ Application of Charles Henry's Chromatic Circle; Théâtre-Libre playbill of January 31, 1889, print, Paul Signac (MET, 1990.1056), #quickstatements; #temporary_batch_1643204113849",624732584
commons.wikimedia.org,2022-01-26 14:03:01,TemboUngwe,"File:Application of Charles Henry's Chromatic Circle; Théâtre-Libre playbill of January 31, 1889 MET DR376.jpg","/* wbsetlabel-add:1|en */ Application of Charles Henry's Chromatic Circle; Théâtre-Libre playbill of January 31, 1889, print, Paul Signac (MET, 1990.1056), #quickstatements; #temporary_batch_1643204113849",624732579
commons.wikimedia.org,2022-01-26 14:02:59,TemboUngwe,"File:Woman at the Window- Initial Conception for the painting, ""Sunday"" MET MM2354.jpg","/* wbsetlabel-add:1|en */ Woman at the Window: Initial Conception for the painting, ""Sunday"", print, Paul Signac (MET, 28.80.9), #quickstatements; #temporary_batch_1643204113849",624732572
commons.wikimedia.org,2022-01-26 14:02:57,TemboUngwe,"File:Woman at the Window- Initial Conception for the painting, ""Sunday"" MET 70C 041R4.jpg","/* wbsetlabel-add:1|en */ Woman at the Window: Initial Conception for the painting, ""Sunday"", print, Paul Signac (MET, 28.80.9), #quickstatements; #temporary_batch_1643204113849",624732566
commons.wikimedia.org,2022-01-26 14:02:55,TemboUngwe,"File:Woman at the Window- Initial Conception for the painting, ""Sunday"" MET DR377.jpg","/* wbsetlabel-add:1|en */ Woman at the Window: Initial Conception for the painting, ""Sunday"", print, Paul Signac (MET, 28.80.9), #quickstatements; #temporary_batch_1643204113849",624732554
commons.wikimedia.org,2022-01-26 14:02:53,TemboUngwe,"File:Woman at the Window- Initial Conception for the painting, ""Sunday"" MET MM91834.jpg","/* wbsetlabel-add:1|en */ Woman at the Window: Initial Conception for the painting, ""Sunday"", print, Paul Signac (MET, 28.80.9), #quickstatements; #temporary_batch_1643204113849",624732549
commons.wikimedia.org,2022-01-26 14:02:51,TemboUngwe,File:Presentation of the Infant Jesus in the Temple MET DP801501.jpg,"/* wbsetlabel-add:1|en */ Presentation of the Infant Jesus in the Temple, drawing, Pietro Antonio de' Pietri (MET, 1980.122), #quickstatements; #temporary_batch_1643204113849",624732533
commons.wikimedia.org,2022-01-26 14:02:49,TemboUngwe,File:Adoration of the Virgin MET DP802158.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Virgin, drawing, anonymous, Italian, 16th century, previously attributed to Francesco Vecellio (MET, 19.76.13), #quickstatements; #temporary_batch_1643204113849",624732529
commons.wikimedia.org,2022-01-26 14:02:47,TemboUngwe,File:Adoration of the Magi MET DP811486.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi, drawing, anonymous, Italian, 16th century (MET, 12.56.5c), #quickstatements; #temporary_batch_1643204113849",624732515
commons.wikimedia.org,2022-01-26 14:02:45,TemboUngwe,File:Adoration of the Magi MET 12.56.5c.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Magi, drawing, anonymous, Italian, 16th century (MET, 12.56.5c), #quickstatements; #temporary_batch_1643204113849",624732508
commons.wikimedia.org,2022-01-26 14:02:43,TemboUngwe,File:Bearded Man in Oriental Costume MET DP804651.jpg,"/* wbsetlabel-add:1|en */ Bearded Man in Oriental Costume, drawing, Ozias Humphrey (MET, 64.49.4), #quickstatements; #temporary_batch_1643204113849",624732502
commons.wikimedia.org,2022-01-26 14:02:41,TemboUngwe,File:Adoration of the Shepherds MET DP811485.jpg,"/* wbsetlabel-add:1|en */ Adoration of the Shepherds, drawing, anonymous, Italian, 16th century (MET, 12.56.5b), #quickstatements; #temporary_batch_1643204113849",624732491
