Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2024-03-21 14:54:17,Wijkemvan,File:KITLV 87916 - Unknown - Pillar of the Bharhut stupa in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324200
commons.wikimedia.org,2024-03-21 14:54:15,Wijkemvan,File:Minangkabau vrouw op Sumatra's Westkust KITLV 84858.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324194
commons.wikimedia.org,2024-03-21 14:54:13,Wijkemvan,"File:KITLV - 89896 - Beato, Felice - Houses on a river at Nagasaki in Japan - presumably 1863-1865.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324188
commons.wikimedia.org,2024-03-21 14:54:11,Wijkemvan,"File:KITLV - 75192 - Kurkdjian, Fotograaf George P. Lewis, aldaar werkzaam - Sourabaya, Java - Railway bridge near Malang - circa 1920.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324178
commons.wikimedia.org,2024-03-21 14:54:09,Wijkemvan,"File:KITLV - 114176 - Stafhell & Kleingrothe - Padang & Medan, Sumatra - Sultan Sharif Kasim Abdul Jalil Saifuddin of Siak - circa 1895.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324172
commons.wikimedia.org,2024-03-21 14:54:07,Wijkemvan,"File:KITLV 100505 - Unknown - Carriers on a bridge of frozen snow, presumably in Kashmir in British India - Around 1870.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324165
commons.wikimedia.org,2024-03-21 14:54:05,Wijkemvan,File:KITLV 40200 - Kassian Céphas - Tjandi Mendoet - Around 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324156
commons.wikimedia.org,2024-03-21 14:54:03,Wijkemvan,"File:KITLV - 50208 - Lambert & Co., G.R. - Singapore - Stamford Road in Singapore - circa 1900.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324151
commons.wikimedia.org,2024-03-21 14:54:01,Wijkemvan,"File:KITLV - 101318 - Kleingrothe, C.J. - Medan - Residents of a Batak village in Sumatra - circa 1880.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324146
commons.wikimedia.org,2024-03-21 14:53:59,Wijkemvan,"File:KITLV - 122772 - Ice factory of the Sträter, Esser & Co. firm, Paramaribo - circa 1895.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324139
commons.wikimedia.org,2024-03-21 14:53:57,Wijkemvan,"File:KITLV - 154570 - Kurkdjian, Ohannes - Soerabaya - Waterfall, presumably Java - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324131
commons.wikimedia.org,2024-03-21 14:53:55,Wijkemvan,"File:KITLV 28280 - Isidore van Kinsbergen - Relief with part of the Ramayana epic on the north side of Panataran, Kediri - 1867-02-1867-06.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324126
commons.wikimedia.org,2024-03-21 14:53:53,Wijkemvan,File:KITLV 28245 - Isidore van Kinsbergen - Sculpture of a four-armed figure at the residency in Kediri - 1866-12-1867-01.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324120
commons.wikimedia.org,2024-03-21 14:53:51,Wijkemvan,File:KITLV - 6426 - Kurkdjian - Soerabaja - Pasar Besar in Surabaya against the backdrop of the building of the firm Grimm & Co. - circa 1920.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324115
commons.wikimedia.org,2024-03-21 14:53:49,Wijkemvan,"File:KITLV 87798 - Isidore van Kinsbergen - Relief from Prambanan, transferred to a museum in Yogyakarta - Before 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324109
commons.wikimedia.org,2024-03-21 14:53:47,Wijkemvan,"File:KITLV - 79922 - Kleingrothe, C.J. - Medan - Malaysian mosque in Singapore - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324101
commons.wikimedia.org,2024-03-21 14:53:45,Wijkemvan,"File:KITLV - 12593 - Kleingrothe, C.J. - Medan - Plantation road with assistant's house and barns under construction on tobacco company Tanjung Morawa (Tandjoeng-Morawa) near Batangkuwis in Deli - 1903.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324097
commons.wikimedia.org,2024-03-21 14:53:43,Wijkemvan,"File:KITLV - 37C22 - Marie, Adrien - ""Indigènes de Surinam"". Natives of Surinam - Colour lithography - Circa 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324091
commons.wikimedia.org,2024-03-21 14:53:41,Wijkemvan,"File:KITLV - 1404639 - Kurkdjian, Photo-Atelier - Soerabaja - Ingen, H. van - Soerabaia - Surabaya, Chinese house - 1906-1920.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324084
commons.wikimedia.org,2024-03-21 14:53:39,Wijkemvan,"File:KITLV - 154117 - Lambert & Co., G.R. - Singapore-Deli - Presumably Rens' Rijtuigfabriek (carriage factory), in Deli - circa 1890.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324078
commons.wikimedia.org,2024-03-21 14:53:37,Wijkemvan,File:KITLV 4157 - Kassian Céphas - The cliff on the coast at Parang'ndog Mantjingan - 1897-04-17.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324071
commons.wikimedia.org,2024-03-21 14:53:35,Wijkemvan,"File:KITLV - 1402883 - Kleingrothe, C.J. - Medan - The burning of felled forest - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324062
commons.wikimedia.org,2024-03-21 14:53:33,Wijkemvan,File:KITLV 92111 - Samuel Bourne - Gopura (tower) in the Brihadishvara temple complex at Thanjavur in India - 1869.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324057
commons.wikimedia.org,2024-03-21 14:53:31,Wijkemvan,File:KITLV 40031 - Kassian Céphas - Reliefs on the terrace of the Shiva temple of Prambanan near Yogyakarta - 1889-1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324050
commons.wikimedia.org,2024-03-21 14:53:29,Wijkemvan,"File:KITLV - 16049 - Junghuhn, Franz Wilhelm (1809-1864) - Trees near Lembang near Bandung - circa 1860.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324043
commons.wikimedia.org,2024-03-21 14:53:27,Wijkemvan,File:KITLV 155168 - Kassian Céphas - Reliefs on the terrace of the Shiva temple of Prambanan near Yogyakarta - 1889-1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324036
commons.wikimedia.org,2024-03-21 14:53:25,Wijkemvan,File:KITLV 28061 - Kassian Céphas - Relief of the hidden base of Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324032
commons.wikimedia.org,2024-03-21 14:53:23,Wijkemvan,"File:KITLV - 110069 - Garden of Poen Tin Keva, Guangzhou (Canton), China - circa 1871.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324024
commons.wikimedia.org,2024-03-21 14:53:21,Wijkemvan,"File:KITLV - 151104 - Demmeni, J. - Minangkabau brides on Sumatra's west coast - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324018
commons.wikimedia.org,2024-03-21 14:53:19,Wijkemvan,"File:KITLV - 101131 - Kleingrothe, C.J. - Medan - One-year coffee plantation (café robusta) on a plantation in Sumatra - circa 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324012
commons.wikimedia.org,2024-03-21 14:53:17,Wijkemvan,File:KITLV 91981 - Unknown - Palace in Agra Fort in Agra in India - Around 1860.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324005
commons.wikimedia.org,2024-03-21 14:53:15,Wijkemvan,"File:KITLV - 33460 - Kurkdjian, N.V. Photografisch Atelier - Soerabaja - Grote Postweg (Great Post Road) in East Java - circa 1920.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862324002
commons.wikimedia.org,2024-03-21 14:53:13,Wijkemvan,File:KITLV 87858 - Isidore van Kinsbergen - Relief on Tjandi Panataran near Blitar - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323993
commons.wikimedia.org,2024-03-21 14:53:11,Wijkemvan,File:KITLV - 377455 - Port at Singapore - circa 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323986
commons.wikimedia.org,2024-03-21 14:53:09,Wijkemvan,"File:KITLV 87777 - Isidore van Kinsbergen - Sculpture of Naga comes from Kediri, moved to the Museum of the Batavian Society of Arts and Sciences in Batavia - Before 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323980
commons.wikimedia.org,2024-03-21 14:53:07,Wijkemvan,File:KITLV 88046 - Unknown - Gandhara reliefs in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323972
commons.wikimedia.org,2024-03-21 14:53:05,Wijkemvan,"File:KITLV - 26914 - Kleingrothe, C.J. - Medan - Wampu River against the backdrop of the palace of the Sultan of Langkat, East Coast of Sumatra - circa 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323965
commons.wikimedia.org,2024-03-21 14:53:03,Wijkemvan,File:KITLV 88054 - Unknown - Temple in a cave at Kondane in British India - 1897.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323956
commons.wikimedia.org,2024-03-21 14:53:01,Wijkemvan,"File:KITLV - 29176 - Lambert & Co., G.R. - Singapore - Hotel de l'Europe at Singapore - 1897.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323947
commons.wikimedia.org,2024-03-21 14:52:59,Wijkemvan,"File:KITLV - 18478 - Kleingrothe, C.J. - Medan - Thea factory of company Naga Huta Estate in Kota Pematangsiantar - circa 1925.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323943
commons.wikimedia.org,2024-03-21 14:52:57,Wijkemvan,File:KITLV 12248 - Kassian Céphas - Residence Office (left) and the Protestant Church (right) at Yogyakarta - Around 1895.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323938
commons.wikimedia.org,2024-03-21 14:52:55,Wijkemvan,File:KITLV 40543 - Sem Céphas - Stupa terrace at Borobudur - Around 1910.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323929
commons.wikimedia.org,2024-03-21 14:52:53,Wijkemvan,File:KITLV 27974 - Kassian Céphas - Relief of the hidden base of Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323920
commons.wikimedia.org,2024-03-21 14:52:51,Wijkemvan,"File:KITLV - 88262 - Kleingrothe, C.J. - Medan - House of the chief administrator of the Deli Company in Medan, Sumatra - 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323915
commons.wikimedia.org,2024-03-21 14:52:49,Wijkemvan,File:KITLV 40945 - Kassian Céphas - Reliefs on the terrace of the Shiva temple of Prambanan near Yogyakarta - 1889-1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323906
commons.wikimedia.org,2024-03-21 14:52:47,Wijkemvan,"File:KITLV - 12685 - Gravestraat, Paramaribo - circa 1890.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323898
commons.wikimedia.org,2024-03-21 14:52:45,Wijkemvan,"File:KITLV - 407984 - Demmeni, J. - Waterfall in the Bloeoe River at the mouth of the Dingei under the former hunting station of the expedition members, Central Borneo - 1896-10.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323891
commons.wikimedia.org,2024-03-21 14:52:43,Wijkemvan,File:View of the New Walloon Church in Amsterdam.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323884
commons.wikimedia.org,2024-03-21 14:52:41,Wijkemvan,File:KITLV - 12673 - Back of the Government House in Paramaribo - circa 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323879
commons.wikimedia.org,2024-03-21 14:52:39,Wijkemvan,"File:KITLV - 25793 - Demmeni, J. - Hawats (= wooden board to support children) of Kayan headmen on the Mendalam, Upper Kapuas River (Sungai Kapuas) - 1896-1897.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323872
commons.wikimedia.org,2024-03-21 14:52:37,Wijkemvan,"File:KITLV - 89937 - Beato, Felice - Dejima at Nagasaki in Japan - presumably 1863-1865.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323865
commons.wikimedia.org,2024-03-21 14:52:35,Wijkemvan,File:KITLV 40071 - Kassian Céphas - Relief of the hidden base of Borobudur - 1890-1891.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323860
commons.wikimedia.org,2024-03-21 14:52:33,Wijkemvan,"File:KITLV A621 - Goesti Raden Adjeng Siti Noeroel Koesoemowardani, dochter van Mangkoe Nagoro VII, te Soerakarta.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323850
commons.wikimedia.org,2024-03-21 14:52:31,Wijkemvan,File:KITLV - 103486 - Stafhell & Kleingrothe - Medan-Deli - Forest road in Bedagai at Tebing Tinggi - circa 1890.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323846
commons.wikimedia.org,2024-03-21 14:52:29,Wijkemvan,File:KITLV 3624 - Kassian Céphas - Crown prince of Yogyakarta Pangeran Adhipatti Anom Amengkoenegoro 1895.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323835
commons.wikimedia.org,2024-03-21 14:52:27,Wijkemvan,"File:KITLV - 16041 - Junghuhn, Franz Wilhelm (1809-1864) - View from the house of Junghuhn on forests in Lembang near Bandung - circa 1860.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323827
commons.wikimedia.org,2024-03-21 14:52:25,Wijkemvan,File:KITLV - 65875 - Castle at Matsuyama in Japan - presumably 1900-1902.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323818
commons.wikimedia.org,2024-03-21 14:52:23,Wijkemvan,"File:KITLV - 7824 - Lambert & Co., G.R. - Singapore - The sultana of Johor in the company of an unknown lady - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323812
commons.wikimedia.org,2024-03-21 14:52:21,Wijkemvan,"File:KITLV - 75175 - Kurkdjian, Fotograaf George P. Lewis, aldaar werkzaam - Sourabaya, Java - Eruption of the volcano Gunung Tangkuban Parahu - circa 1920.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323806
commons.wikimedia.org,2024-03-21 14:52:19,Wijkemvan,"File:KITLV - 99869 - Kurkdjian, N.V. Photografisch Atelier - Soerabaia-Java - Gate in Borobudur in Magelang - circa 1915.tiff","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323801
commons.wikimedia.org,2024-03-21 14:52:17,Wijkemvan,"File:KITLV - 5476 - Kleingrothe, C.J. - Medan - Newly reclaimed land for growing tobacco on a plantation of the Deli Maatschappij (Deli Company), Deli - circa 1915.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323795
commons.wikimedia.org,2024-03-21 14:52:15,Wijkemvan,File:KITLV 34604 - Kassian Céphas - Relief Borobudur - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323788
commons.wikimedia.org,2024-03-21 14:52:13,Wijkemvan,File:KITLV - 159505 - Ox carts in a street in Singapore - circa 1900.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323781
commons.wikimedia.org,2024-03-21 14:52:11,Wijkemvan,File:KITLV 103639 - Kassian Céphas - Bas-relief at Borobudur near Magelang - 1890-1891.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323775
commons.wikimedia.org,2024-03-21 14:52:09,Wijkemvan,File:KITLV 4400 - Isidore van Kinsbergen - Desa at Boeleleng - 1865.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323768
commons.wikimedia.org,2024-03-21 14:52:07,Wijkemvan,File:KITLV 90763 - Isidore van Kinsbergen - Indigenous guards Batavia - Around 1865.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323762
commons.wikimedia.org,2024-03-21 14:52:05,Wijkemvan,File:Europeanen op de veranda van een huis op Sumatra's Westkust KITLV 82853.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323755
commons.wikimedia.org,2024-03-21 14:52:03,Wijkemvan,"File:KITLV - 33458 - Kurkdjian, N.V. Photografisch Atelier - Soerabaja - Robusta coffee blossoms in Java - circa 1920.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323749
commons.wikimedia.org,2024-03-21 14:52:01,Wijkemvan,"File:KITLV - 12636 - Kleingrothe, C.J. - Medan - Hospital of the Tobacco Company Arendsburg in Deli - 1903.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323737
commons.wikimedia.org,2024-03-21 14:51:59,Wijkemvan,"File:KITLV 407124 - Kassian Céphas - Isaac Groneman, court physician to the Sultan of Jogjakarta and author - 1872.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323730
commons.wikimedia.org,2024-03-21 14:51:57,Wijkemvan,File:Photographer O. Kurkdjian on the edge of the Sand Sea (Lautan Pasir) in the Tengger Mountains - circa 1910 (cropped).tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323721
commons.wikimedia.org,2024-03-21 14:51:55,Wijkemvan,"File:KITLV 10014 - Kassian Céphas - Javanese women in court dress, belonging to the family of Hamengkoe Buwono VII sultan of Yogyakarta - Around 1885.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323709
commons.wikimedia.org,2024-03-21 14:51:53,Wijkemvan,File:Leerlingen van de Prinses Juliana School te Jogjakarta KITLV 77629.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323705
commons.wikimedia.org,2024-03-21 14:51:51,Wijkemvan,"File:KITLV - 79985 - Kleingrothe, C.J. - Medan - Shaker machines at a tin mine at Red Hill in Ipoh, Malaysia - circa 1910.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323697
commons.wikimedia.org,2024-03-21 14:51:49,Wijkemvan,File:KITLV - 10843 - Kurkdjian - Soerabaja - Female Lancé weaver from Silungkang on Sumatra's west coast at the pasar malam in Surabaya - 1905-1906.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323677
commons.wikimedia.org,2024-03-21 14:51:47,Wijkemvan,File:KITLV 87840 - Isidore van Kinsbergen - Relief on Tjandi Panataran near Blitar - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323673
commons.wikimedia.org,2024-03-21 14:51:45,Wijkemvan,File:KITLV 87680 - Isidore van Kinsbergen - Hindu-Javanese sculpture coming from the Dijeng plateau - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323666
commons.wikimedia.org,2024-03-21 14:51:43,Wijkemvan,File:KITLV 28233 - Isidore van Kinsbergen - Reliefs in Tjandi Sewoe in Central Java - 1865-07-1865-09.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323663
commons.wikimedia.org,2024-03-21 14:51:41,Wijkemvan,"File:KITLV - 88337 - Kleingrothe, C.J. - Medan - Houses of Javanese workers on the plantation grounds of Kwala Mencirim of the Deli plantation in Deli - 1905.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323653
commons.wikimedia.org,2024-03-21 14:51:39,Wijkemvan,File:KITLV 87874 - Isidore van Kinsbergen - Relief on Tjandi Panataran near Blitar - Before 1900.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323648
commons.wikimedia.org,2024-03-21 14:51:37,Wijkemvan,"File:KITLV - 78288 - Kleingrothe, C.J. - Medan - house of the chief administrator of the Amsterdam Deli Company near Medan at Padang Bulan - circa 1900.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323637
commons.wikimedia.org,2024-03-21 14:51:35,Wijkemvan,"File:KITLV - 50476 - Kurkdjian, N.V. Photografisch Atelier O. - Soerabaja - Marie Aussems at Surabaya - 1908-8M-6.tif","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q638395]], #quickstatements; #temporary_batch_1711032284764",862323628
