Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-01-19 13:16:20,EmilieDoBU,Cassandre (graphiste),/* Citations */ #1Lib1Ref #scdAMU - Ajout d'information,190030757
fr.wikipedia.org,2022-01-19 13:16:13,Rayjine65,Florencia Abbate,#1Lib1Ref #scdAMU / rajout dans l'introduction,190030752
fr.wikipedia.org,2022-01-19 13:11:33,Rayjine65,Florencia Abbate,#1Lib1Ref #scdAMU,190030605
fr.wikipedia.org,2022-01-19 13:10:44,Rayjine65,Florencia Abbate,#1Lib1Ref #scdAMU Ajout de sources,190030580
fr.wikipedia.org,2022-01-19 13:04:30,Rayjine65,Florencia Abbate,#1Lib1Ref #scdAMU Ajout de sources,190030402
fr.wikipedia.org,2022-01-19 12:50:35,EmilieDoBU,Violence conjugale,/* Assistance */ #1Lib1Ref #scdAMU - Ajout de référence,190030098
fr.wikipedia.org,2022-01-19 12:37:38,Rayjine65,Miss Espoir,"/* Enfance, éducation et débuts */ #1Lib1Ref #scdAMU Ajout de sources",190029865
fr.wikipedia.org,2022-01-19 12:34:26,Rayjine65,Miss Espoir,"/* Enfance, éducation et débuts */ #1Lib1Ref #scdAMU Ajout de sources",190029813
fr.wikipedia.org,2022-01-19 12:20:26,Rayjine65,Miss Espoir,/* Engagements civiques et sociaux */ #1Lib1Ref #scdAMU Ajout d'une source,190029570
fr.wikipedia.org,2022-01-19 12:19:18,Rayjine65,Miss Espoir,/* Engagements civiques et sociaux */ #1Lib1Ref #scdAMU Ajout d'une source,190029549
fr.wikipedia.org,2022-01-19 12:18:19,EmilieDoBU,Pudeur,/* Des Grecs et Gaulois anciens à la culture occidentale */ #1Lib1Ref #scdAMU - Ajout de référence,190029528
fr.wikipedia.org,2022-01-19 12:16:46,Rayjine65,Miss Espoir,"#1Lib1Ref #scdAMU Création de la partie ""Engagements civiques et sociaux""",190029501
fr.wikipedia.org,2022-01-19 12:05:44,Rayjine65,Miss Espoir,#1Lib1Ref #scdAMU Ajout d'une source dans l'introduction,190029278
fr.wikipedia.org,2022-01-19 10:59:48,EmilieDoBU,Violence conjugale,/* France */ #1Lib1Ref #scdAMU - Ajout d'information et correction de coquilles,190027926
fr.wikipedia.org,2022-01-19 10:59:00,EmilieDoBU,Violence conjugale,/* Assistance */ #1Lib1Ref #scdAMU - Ajout d'information et correction de coquilles,190027913
fr.wikipedia.org,2022-01-19 10:51:44,Rayjine65,21 avril en sport,/* XXIe siècle */ #1Lib1Ref #scdAMU Ajout d'une source,190027745
fr.wikipedia.org,2022-01-19 10:50:20,Oghmamu,Chaîne de Belledonne,#1Lib1ref #scdAMU - ajout d'une référence,190027712
fr.wikipedia.org,2022-01-19 10:42:24,Rayjine65,Lésigny (Seine-et-Marne),/* Politique locale */ #1Lib1Ref #scdAMU Ajout d'une source,190027470
fr.wikipedia.org,2022-01-19 10:40:41,EmilieDoBU,La Domination masculine,/* Le processus de déshistoricisation */ #1Lib1Ref #scdAMU - Ajout de référence,190027410
fr.wikipedia.org,2022-01-19 10:39:29,Rayjine65,Lésigny (Seine-et-Marne),/* Politique locale */ #1Lib1Ref #scdAMU Ajout d'une source,190027358
fr.wikipedia.org,2022-01-19 10:37:41,EmilieDoBU,La Domination masculine,/* Le processus de déshistoricisation */ #1Lib1Ref #scdAMU - Ajout d'information,190027271
fr.wikipedia.org,2022-01-19 10:09:41,CameliaAssamica,Daniel Pennac,#1Lib1Ref #scdAMU Ajout d'un lien hypertexte,190026365
fr.wikipedia.org,2022-01-19 09:51:26,EmilieDoBU,Alliance (famille),/* La théorie de l'alliance en anthropologie */ #1Lib1Ref #scdAMU - Ajout de référence,190025875
fr.wikipedia.org,2022-01-19 09:35:31,OphélieBU,Histoire du jeu vidéo,/* Années 1990 */ + référence /#1Lib1Ref #scdAMU,190025484
fr.wikipedia.org,2022-01-19 09:34:20,EmilieDoBU,Pratique sociale,/* Sciences de l'éducation : pratique sociale de référence */ #1Lib1Ref #scdAMU - Ajout de référence,190025452
fr.wikipedia.org,2022-01-18 15:16:13,OphélieBU,SOS Racisme,/* Activités */ + référence /#1Lib1Ref #scdAMU,190005371
fr.wikipedia.org,2022-01-18 15:12:33,OphélieBU,Stéphane Bern,/* Autres activités */ + référence /#1Lib1Ref #scdAMU,190005241
fr.wikipedia.org,2022-01-18 14:55:12,SimoneTop,Bernard Clavel,Ajout d'une référence #1Lib1Ref #scdAMU,190004658
fr.wikipedia.org,2022-01-18 14:51:47,OphélieBU,Stéphane Bern,/* Autres activités */ + référence /#1Lib1Ref #scdAMU,190004574
fr.wikipedia.org,2022-01-18 14:46:18,OphélieBU,Synthèse,/* Littérature et sciences sociales */ + référence /#1Lib1Ref #scdAMU,190004445
fr.wikipedia.org,2022-01-18 14:40:45,SimoneTop,Bernard Clavel,/* Œuvre */ #1Lib1Ref #scdAMU,190004295
fr.wikipedia.org,2022-01-18 14:29:56,SimoneTop,Bernard Clavel,Ajout d'une référence #1Lib1Ref #scdAMU,190003974
fr.wikipedia.org,2022-01-18 14:27:26,OphélieBU,Frankenfish,/* Autour du film */ + référence /#1Lib1Ref #scdAMU,190003896
fr.wikipedia.org,2022-01-18 12:42:32,Oghmamu,Pied (unité),#1Lib1ref #scdAMU - ajout d'une référence,190001115
fr.wikipedia.org,2022-01-18 12:21:52,Oghmamu,Gustave Parking,#1Lib1ref #scdAMU - ajout d'une référence,190000575
fr.wikipedia.org,2022-01-18 11:37:09,Rayjine65,Monaco,/* Économie */ #1Lib1Ref #scdAMU Ajout d'une source,189999594
fr.wikipedia.org,2022-01-18 11:19:10,Rayjine65,George Orwell,/* Postérité */ #1Lib1Ref #scdAMU Ajout de sources,189999182
fr.wikipedia.org,2022-01-18 11:15:49,Rayjine65,George Orwell,/* Postérité */ #1Lib1Ref #scdAMU Ajout d'une source,189999110
fr.wikipedia.org,2022-01-18 11:10:48,Rayjine65,George Orwell,/* Postérité */ #1Lib1Ref #scdAMU Ajout de sources,189998967
fr.wikipedia.org,2022-01-18 11:00:14,Rayjine65,George Orwell,/* Postérité */ #1Lib1Ref #scdAMU Ajout d'une source,189998676
fr.wikipedia.org,2022-01-18 10:58:57,Rayjine65,George Orwell,/* Postérité */ #1Lib1Ref #scdAMU Ajout d'une source,189998643
fr.wikipedia.org,2022-01-18 10:55:46,Rayjine65,George Orwell,/* Postérité */ #1Lib1Ref #scdAMU Ajout de sources,189998560
fr.wikipedia.org,2022-01-18 10:53:27,OphélieBU,Michèle Morgan,/* Décorations */ + précision / #1Lib1Ref #scdAMU,189998498
fr.wikipedia.org,2022-01-18 10:50:23,Rayjine65,George Orwell,/* Postérité */ #1Lib1Ref #scdAMU ajout d'une référence d'ouvrage,189998427
fr.wikipedia.org,2022-01-18 10:48:40,OphélieBU,Michèle Morgan,/* Récompenses */ + référence /#1Lib1Ref #scdAMU,189998373
fr.wikipedia.org,2022-01-18 10:47:23,Rayjine65,George Orwell,/* Postérité */ #1Lib1Ref #scdAMU Ajout d'une source,189998329
fr.wikipedia.org,2022-01-18 10:42:16,OphélieBU,Michèle Morgan,/* Récompenses */ + référence /#1Lib1Ref #scdAMU,189998188
fr.wikipedia.org,2022-01-18 10:36:45,OphélieBU,Propagande,/* La guerre froide */ + référence /#1Lib1Ref #scdAMU,189998033
fr.wikipedia.org,2022-01-18 10:34:24,Rayjine65,George Orwell,/* Postérité */ #1Lib1Ref #scdAMU ajout d'une référence d'ouvrage,189997960
fr.wikipedia.org,2022-01-18 10:18:44,OphélieBU,Kelly Slater,/* Carrière professionnelle */ + référence /#1Lib1Ref #scdAMU,189997470
fr.wikipedia.org,2022-01-18 10:11:24,OphélieBU,Moras-en-Valloire,/* Loisirs */ + référence /#1Lib1Ref #scdAMU,189997254
fr.wikipedia.org,2022-01-18 10:09:41,OphélieBU,Moras-en-Valloire,/* Loisirs */ + référence /#1Lib1Ref #scdAMU,189997210
fr.wikipedia.org,2022-01-18 09:24:18,OphélieBU,James Tiberius Kirk,/* Création du personnage */ + référence /#1Lib1Ref #scdAMU,189996144
fr.wikipedia.org,2022-01-18 08:53:52,OphélieBU,Ithaque,/* Économie */ + référence /#1Lib1Ref #scdAMU,189995529
fr.wikipedia.org,2022-01-18 08:23:02,OphélieBU,Scorpions,/* Return to Forever */ + référence /#1Lib1Ref #scdAMU,189994877
fr.wikipedia.org,2022-01-18 08:22:26,Oghmamu,Causes de la Révolution française,#1Lib1ref #scdAMU - ajout d'une référence,189994868
fr.wikipedia.org,2022-01-18 08:20:20,Oghmamu,Causes de la Révolution française,#1lib1ref #scdAMU - modification de texte,189994829
fr.wikipedia.org,2022-01-18 08:17:59,OphélieBU,Scorpions,/* Return to Forever */ + référence /#1Lib1Ref #scdAMU,189994781
fr.wikipedia.org,2022-01-18 08:05:32,OphélieBU,Charles Trenet,/* Décorations */ + référence /#1Lib1Ref #scdAMU,189994572
fr.wikipedia.org,2022-01-18 08:02:11,OphélieBU,Nout,+ référence /#1Lib1Ref #scdAMU,189994511
fr.wikipedia.org,2022-01-18 07:53:37,OphélieBU,Sean Penn,/* Vie privée */ + référence /#1Lib1Ref #scdAMU,189994382
fr.wikipedia.org,2022-01-17 16:41:09,Oghmamu,Henry Ford,#1Lib1ref #scdAMU - ajout d'une référence,189976841
fr.wikipedia.org,2022-01-17 16:27:05,OphélieBU,Gnou,/* Habitudes de vie */ + référence /#1Lib1Ref #scdAMU,189976406
fr.wikipedia.org,2022-01-17 16:15:38,OphélieBU,Eoraptor,/* Un dinosaure primitif */ + référence /#1Lib1Ref #scdAMU,189976041
fr.wikipedia.org,2022-01-17 15:55:51,OphélieBU,26 septembre,/* Célébrations */ + référence /#1Lib1Ref #scdAMU,189975412
fr.wikipedia.org,2022-01-17 15:52:10,Rayjine65,Monaco,/* Presse écrite */ #1Lib1Ref #scdAMU Ajout de sources,189975320
fr.wikipedia.org,2022-01-17 15:48:32,SimoneTop,Hypoglycémie,Ajout d'une référence #1Lib1Ref #scdamu,189975245
fr.wikipedia.org,2022-01-17 15:41:21,Rayjine65,Valence (Drôme),/* Vieux Valence */ #1Lib1Ref #scdAMU Ajout d'une source,189975071
fr.wikipedia.org,2022-01-17 15:37:29,NatSGrTB,CollEx-Persée,/* Bibliographie */ Ajout d'une référence #1Lib1Ref #scdAMU,189974946
fr.wikipedia.org,2022-01-17 15:27:04,OphélieBU,Paul Lafargue,/* Parti ouvrier français */ + référence /#1Lib1Ref #scdAMU,189974682
fr.wikipedia.org,2022-01-17 15:15:26,Rayjine65,Savasse,/* Lieux et monuments */ #1Lib1Ref #scdAMU lien vers article Wikipedia,189974341
fr.wikipedia.org,2022-01-17 15:12:15,OphélieBU,Kiss (groupe américain),/* Apparitions */ + référence /#1Lib1Ref #scdAMU,189974221
fr.wikipedia.org,2022-01-17 15:09:36,Rayjine65,Savasse,/* Lieux et monuments */ #1Lib1Ref #scdAMU Ajout d'une source,189974144
fr.wikipedia.org,2022-01-17 15:03:47,Rayjine65,Carl Maria von Weber,/* Biographie */ #1Lib1Ref #scdAMU,189973995
fr.wikipedia.org,2022-01-17 14:57:21,OphélieBU,"E.T., l'extra-terrestre",/* Tournage */ + référence /#1Lib1Ref #scdAMU,189973747
fr.wikipedia.org,2022-01-17 14:54:04,OphélieBU,"E.T., l'extra-terrestre",/* Tournage */ + référence /#1Lib1Ref #scdAMU,189973604
fr.wikipedia.org,2022-01-17 14:52:44,Rayjine65,École normale supérieure (France),/* De la rue d'Ulm aux nouvelles ENS */ #1Lib1Ref #scdAMU Ajout de sources,189973538
fr.wikipedia.org,2022-01-17 14:40:56,OphélieBU,"E.T., l'extra-terrestre",/* Préproduction et inspiration */ + référence /#1Lib1Ref #scdAMU,189973172
fr.wikipedia.org,2022-01-17 14:38:16,Rayjine65,"Caméra Café (série télévisée, 2001)",/* Fiche technique */ #1Lib1Ref #scdAMU Ajout d'une source,189973111
fr.wikipedia.org,2022-01-17 14:37:46,OphélieBU,"E.T., l'extra-terrestre",/* Scénario */ + référence /#1Lib1Ref #scdAMU,189973097
fr.wikipedia.org,2022-01-17 14:27:25,OphélieBU,Claviers,/* Jumelages */ + ajout d'une ligne/#1Lib1Ref #scdAMU,189972797
fr.wikipedia.org,2022-01-17 14:17:13,OphélieBU,Claviers,/* Personnalités liées à la commune */ + référence /#1Lib1Ref #scdAMU,189972472
fr.wikipedia.org,2022-01-17 14:14:57,OphélieBU,Claviers,/* Personnalités liées à la commune */ + lien/#1Lib1Ref #scdAMU,189972409
fr.wikipedia.org,2022-01-17 14:13:58,OphélieBU,Claviers,/* Personnalités liées à la commune */ + ajout d'une ligne/#1Lib1Ref #scdAMU,189972376
fr.wikipedia.org,2022-01-17 14:07:40,OphélieBU,David Bowie,/* Mariages et enfants */ + référence /#1Lib1Ref #scdAMU,189972199
fr.wikipedia.org,2022-01-17 13:59:12,OphélieBU,Brigitte Lahaie,/* Vidéos */ + lien/#1Lib1Ref #scdAMU,189972024
fr.wikipedia.org,2022-01-17 13:57:53,OphélieBU,Brigitte Lahaie,/* Vidéos */ + précision / #1Lib1Ref #scdAMU,189971995
fr.wikipedia.org,2022-01-17 13:52:27,OphélieBU,Jeanne Cherhal,/* L'Eau */ + référence /#1Lib1Ref #scdAMU,189971834
fr.wikipedia.org,2022-01-17 13:38:45,OphélieBU,Sage-femme,/* Le tournant du dix-huitième siècle et l'époque contemporaine */ + précision / #1Lib1Ref #scdAMU,189971403
fr.wikipedia.org,2022-01-17 13:34:34,Oghmamu,Turkish Airlines,#1Lib1ref #scdAMU - ajout d'une référence,189971236
fr.wikipedia.org,2022-01-17 13:33:21,OphélieBU,Sage-femme,/* Le tournant du dix-huitième siècle et l'époque contemporaine */ + référence /#1Lib1Ref #scdAMU,189971194
fr.wikipedia.org,2022-01-17 13:09:49,Oghmamu,John Stuart Mill,#1Lib1ref #scdAMU - ajout d'une référence,189970457
fr.wikipedia.org,2022-01-17 13:02:50,SimoneTop,Gratte-ciel,/* Afrique */ Ajout d'une référence #1Lib1Ref #scdamu,189970286
fr.wikipedia.org,2022-01-17 12:58:29,Rayjine65,Académie de la vie littéraire,/* Liens externes */#1Lib1Ref #scdAMU,189970163
fr.wikipedia.org,2022-01-17 12:57:34,Rayjine65,Académie de la vie littéraire,/* Liens externes */ #1Lib1Ref #scdAMU,189970139
fr.wikipedia.org,2022-01-17 12:55:06,Rayjine65,Académie de la vie littéraire,/* Histoire */ #1Lib1Ref #scdAMU Ajout d'une source,189970064
fr.wikipedia.org,2022-01-17 09:45:31,OphélieBU,Bamako,/* Histoire */ + référence /#1Lib1Ref #scdAMU,189965708
fr.wikipedia.org,2022-01-17 08:57:46,OphélieBU,Le Péril jeune,/* Autour du film */ + lien/#1Lib1Ref #scdAMU,189964685
fr.wikipedia.org,2022-01-17 08:56:01,OphélieBU,Le Péril jeune,/* Lieux de tournage */ + liens/#1Lib1Ref #scdAMU,189964643
fr.wikipedia.org,2022-01-17 08:53:27,OphélieBU,Le Péril jeune,/* Lieux de tournage */ + lien/#1Lib1Ref #scdAMU,189964579
fr.wikipedia.org,2022-01-17 08:52:28,OphélieBU,Le Péril jeune,/* Lieux de tournage */ + lien/#1Lib1Ref #scdAMU,189964551
fr.wikipedia.org,2022-01-17 08:50:56,OphélieBU,Le Péril jeune,/* Lieux de tournage */ ajout d'un paragraphe /#1Lib1Ref #scdAMU,189964516
fr.wikipedia.org,2022-01-17 08:35:56,OphélieBU,Le Péril jeune,/* Distinctions */ + lien/#1Lib1Ref #scdAMU,189964194
fr.wikipedia.org,2022-01-14 10:52:12,Oghmamu,Physique,#1Lib1ref #scdAMU - ajout d'une référence,189876197
fr.wikipedia.org,2022-01-14 10:21:01,NatSGrTB,Eddy de Pretto,#1Lib1Ref #scdAMU - Ajout d'une référence,189875374
fr.wikipedia.org,2021-06-05 13:42:56,CelineBib,Château de Cormatin,/* Description */ #1Lib1Ref #scdAMU /* ajout d'une source */,183569911
fr.wikipedia.org,2021-06-05 13:41:26,CelineBib,Château de Chevignes,/* Description */ #1Lib1Ref #scdAMU /* ajout d'une source */,183569868
fr.wikipedia.org,2021-06-05 13:35:44,CelineBib,Château de Berzé,/* Chronologie historique */ #1Lib1Ref #scdAMU /* ajout d'une source */,183569685
fr.wikipedia.org,2021-06-05 13:29:44,CelineBib,La Ferté-Alais,/* Personnalités liées à la commune */ #1Lib1Ref #scdAMU /* ajout d'une source */,183569525
fr.wikipedia.org,2021-06-05 13:28:51,CelineBib,La Ferté-Alais,/* Personnalités liées à la commune */ #1Lib1Ref #scdAMU /* ajout d'une source */,183569502
fr.wikipedia.org,2021-06-05 13:19:53,CelineBib,Hesdin,/* Lieux et monuments */ #1Lib1Ref #scdAMU /* ajout d'une source */,183569241
fr.wikipedia.org,2021-06-05 13:17:56,CelineBib,Hesdin,/* Lieux et monuments */ #1Lib1Ref #scdAMU /* ajout d'une source */,183569193
fr.wikipedia.org,2021-06-05 13:15:09,CelineBib,Hesdin,/* Lieux et monuments */ #1Lib1Ref #scdAMU /* ajout d'une source */,183569118
fr.wikipedia.org,2021-06-05 13:08:20,CelineBib,Montreux,/* Distinctions */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568932
fr.wikipedia.org,2021-06-05 13:04:10,CelineBib,Montreux,/* Manifestations */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568836
fr.wikipedia.org,2021-06-05 13:01:51,CelineBib,Cortrat,/* Histoire */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568780
fr.wikipedia.org,2021-06-05 12:59:20,CelineBib,Cortrat,/* Histoire */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568719
fr.wikipedia.org,2021-06-05 12:56:03,CelineBib,Guy Carlier,/* Depuis 2012 : retour à la radio comme chroniqueur */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568658
fr.wikipedia.org,2021-06-05 12:55:23,CelineBib,Guy Carlier,/* Depuis 2012 : retour à la radio comme chroniqueur */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568644
fr.wikipedia.org,2021-06-05 12:53:12,CelineBib,Guy Carlier,/* Depuis 2012 : retour à la radio comme chroniqueur */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568583
fr.wikipedia.org,2021-06-05 12:48:57,CelineBib,Guy Carlier,/* Depuis 2012 : retour à la radio comme chroniqueur */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568501
fr.wikipedia.org,2021-06-05 12:48:12,CelineBib,Guy Carlier,/* 2006-2011 : chroniques régulières à la radio et à la télévision */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568480
fr.wikipedia.org,2021-06-05 12:42:55,CelineBib,Guy Carlier,/* 2006-2011 : chroniques régulières à la radio et à la télévision */ #1Lib1Ref #scdAMU /* ajout d'une source */,183568319
fr.wikipedia.org,2021-06-05 12:24:17,CelineBib,Liste des devises de villes,/* B */ #1Lib1Ref #scdAMU /* ajout d'une source */,183567967
fr.wikipedia.org,2021-06-05 12:23:19,CelineBib,Belvès,/* Héraldique */ #1Lib1Ref #scdAMU /* ajout d'une source */,183567947
fr.wikipedia.org,2021-06-05 11:10:59,CelineBib,Liste des devises de villes,/* B */ #1Lib1Ref #scdAMU /* ajout d'une source */,183566474
fr.wikipedia.org,2021-06-05 11:02:55,CelineBib,Liste des devises de villes,/* A */ #1Lib1Ref #scdAMU /* ajout d'une source */,183566358
fr.wikipedia.org,2021-06-05 10:52:21,CelineBib,Liste des devises de villes,/* France */ #1Lib1Ref #scdAMU /* ajout d'une source */,183566156
fr.wikipedia.org,2021-06-04 13:52:37,LOGOS & ALOGOS,Artémis,"Annulation de la [[Special:Diff/183540105|modification]] de [[Special:Contributions/OphélieBU|OphélieBU]] ([[User talk:OphélieBU|d]]) / lien ne donnant aucun info, ou spam / je commence à douter de la pertinence de ces #1Lib1Ref #scdAMU",183541876
fr.wikipedia.org,2021-06-04 13:37:22,NatSGrTB,Elliot Page,"/* Production, cinéma indépendant et télévision (années 2010) */ #1Lib1Ref #scdAMU - Ajout d'une référence",183541511
fr.wikipedia.org,2021-06-04 13:16:02,NatSGrTB,Elliot Page,/* Débuts précoces au Canada (1997-2004) */ #1Lib1Ref #scdAMU - Ajout d'une référence,183540867
fr.wikipedia.org,2021-06-04 12:45:18,OphélieBU,Artémis,/* Assimilation à Diane */ + lien/#1Lib1Ref #scdAMU,183540105
fr.wikipedia.org,2021-06-04 12:44:27,Rayjine65,Cécile Demaude,Ajout de plusieurs sources #1Lib1Ref #scdAMU,183540074
fr.wikipedia.org,2021-06-04 12:39:59,Rayjine65,Cécile Demaude,Ajout d'une référence + détails sur sa vie  #1Lib1Ref #scdAMU,183539934
fr.wikipedia.org,2021-06-04 12:36:59,OphélieBU,23 avril,/* Dictons */ + lien/#1Lib1Ref #scdAMU,183539857
fr.wikipedia.org,2021-06-04 12:34:45,Rayjine65,Cécile Demaude,/* Carrière */ Ajout d'une référence  #1Lib1Ref #scdAMU,183539772
fr.wikipedia.org,2021-06-04 12:32:40,NatSGrTB,Asexualité,#1Lib1Ref #scdAMU - Ajout d'une personne et d'une référence,183539712
fr.wikipedia.org,2021-06-04 12:28:47,Rayjine65,Josée Contreras,/* Publications */ #1Lib1Ref #scdAMU Ajout de sources,183539599
fr.wikipedia.org,2021-06-04 12:11:28,Ambracadabra,Olivier Ledroit,/* Bandes dessinées */ #1Lib1Ref #scdAMU Ajout d'une oeuvre,183539052
fr.wikipedia.org,2021-06-04 11:58:17,NatSGrTB,Simon Nkoli,#1Lib1Ref #scdAMU - Ajout d'une référence,183538535
fr.wikipedia.org,2021-06-04 11:58:03,Ambracadabra,Lee Miller,/* Bibliographie */ #1Lib1Ref #scdAMU Ajout d'une source en bibliographie,183538521
fr.wikipedia.org,2021-06-04 11:57:48,Rayjine65,Edwige Khaznadar,#1Lib1Ref #scdAMU Ajout d'une source,183538511
fr.wikipedia.org,2021-06-04 11:53:52,Rayjine65,Edwige Khaznadar,/* Biographie */ #1Lib1Ref #scdAMU Ajout d'une source,183538402
fr.wikipedia.org,2021-06-04 11:49:26,NatSGrTB,Janelle Monáe,/* Vie personnelle */ #1Lib1Ref #scdAMU - Ajout d'une info et d'une référence,183538276
fr.wikipedia.org,2021-06-04 11:47:15,Rayjine65,Edwige Khaznadar,#1Lib1Ref #scdAMU Ajout de sources,183538205
fr.wikipedia.org,2021-06-04 11:46:34,NatSGrTB,Janelle Monáe,/* 2015-présent : partenariat de Wondaland Records et The Eephus */ #1Lib1Ref #scdAMU,183538185
fr.wikipedia.org,2021-06-04 11:38:19,Ambracadabra,Renaud Dillies,/* Bandes dessinées */ #1Lib1Ref #scdAMU Ajout d'une oeuvre,183537861
fr.wikipedia.org,2021-06-04 11:36:06,Ambracadabra,Régis Hautière,/* Bandes dessinées (albums) */ #1Lib1Ref #scdAMU Ajout d'une oeuvre,183537797
fr.wikipedia.org,2021-06-04 11:32:34,NatSGrTB,Janelle Monáe,/* Vie personnelle */ #1Lib1Ref #scdAMU - Ajout d'une info et d'une référence,183537644
fr.wikipedia.org,2021-06-04 11:26:31,Ambracadabra,Box Brown,/* Publications en français */ #1Lib1Ref #scdAMU Ajout d'une publication,183537472
fr.wikipedia.org,2021-06-04 11:24:57,NatSGrTB,LGBT au cinéma,/* Années 2010 */ #1Lib1Ref #scdAMU - Ajout d'une référence,183537433
fr.wikipedia.org,2021-06-04 11:17:36,NatSGrTB,LGBT au cinéma,/* Années 2010 */ #1lib1ref #scdAMU - Ajout d'une référence,183537157
fr.wikipedia.org,2021-06-04 11:12:57,NatSGrTB,LGBT au cinéma,/* Années 2010 */ #1Lib1Ref #scdAMU - Ajout d'un film et d'une référence,183537013
fr.wikipedia.org,2021-06-04 11:09:29,NatSGrTB,Wanuri Kahiu,/* Filmographie */ #1Lib1Ref #scdAMU - Ajout d'un documentaire et d'une référence,183536883
fr.wikipedia.org,2021-06-04 09:24:51,NatSGrTB,Accordéon,/* XIXe siècle : invention des accordéons modernes */ #1Lib1Ref #scdAMU - Ajout de deux références,183534416
fr.wikipedia.org,2021-06-04 09:12:11,NatSGrTB,Nadir,#1Lib1Ref #scdAMU - Ajout d'une référence,183534136
fr.wikipedia.org,2021-06-04 08:46:42,NatSGrTB,Éric Girard (basket-ball),/* En tant qu'entraîneur */ #1Lib1Ref #scdAMU,183533586
fr.wikipedia.org,2021-06-04 08:43:56,NatSGrTB,Éric Girard (basket-ball),/* Palmarès (en tant qu'entraîneur) */ #1Lib1Ref #scdAMU,183533526
fr.wikipedia.org,2021-06-04 06:57:53,NatSGrTB,Éric Girard (basket-ball),/* En tant qu'entraîneur */ #1Lib1Ref #scdAMU - Ajout de références + paragraphe complété,183531751
fr.wikipedia.org,2021-06-03 20:07:46,Rayjine65,Matilde Urrutia,/* Rencontre avec Neruda */ #1Lib1Ref #scdAMU Ajout de sources,183522519
fr.wikipedia.org,2021-06-03 15:43:21,NatSGrTB,Éric Girard (basket-ball),/* En tant que joueur */ #1Lib1Ref #scdAMU - Ajout d'une référence,183515914
fr.wikipedia.org,2021-06-03 15:33:37,NatSGrTB,Éric Girard (basket-ball),/* Voir aussi */ #1Lib1Ref #scdAMU - Ajout d'un titre et d'une référence,183515566
fr.wikipedia.org,2021-06-03 15:15:12,NatSGrTB,Suzanne Schiffman,/* Biographie */ #1Lib1Ref #scdAMU - Ajout d'une référence,183514915
fr.wikipedia.org,2021-06-03 15:12:55,NatSGrTB,Suzanne Schiffman,/* Biographie */ #1Lib1Ref #scdAMU - Ajout d'une référence,183514837
fr.wikipedia.org,2021-06-03 14:56:29,NatSGrTB,Le Dernier Métro,/* Scénario */ #1Lib1Ref #scdAMU - Ajout d'une référence,183514365
fr.wikipedia.org,2021-06-03 13:56:40,NatSGrTB,Piolet,/* Les piolets dans l'histoire */ #1Lib1Ref #scdAMU - Ajout de 3 références,183512781
fr.wikipedia.org,2021-06-03 12:29:52,NatSGrTB,LGBT au cinéma,/* Années 1990 */ #1Lib1Ref #scdAMU - Ajout d'une référence + paragraphe complété,183510669
fr.wikipedia.org,2021-06-03 12:23:05,Rayjine65,Matilde Urrutia,/* Rencontre avec Neruda */ Ajout d'une référence  #1Lib1Ref #scdAMU,183510513
fr.wikipedia.org,2021-06-03 10:32:41,NatSGrTB,Sergi López,/* Biographie */ #1Lib1Ref #scdAMU - Ajout d'une référence,183508233
fr.wikipedia.org,2021-06-03 10:22:41,NatSGrTB,Hadron,/* Résonances hadroniques */ #1Lib1Ref #scdAMU - Ajout d'une référence,183508019
fr.wikipedia.org,2021-06-03 10:16:14,NatSGrTB,Tinamiformes,/* Position systématique */ #1Lib1Ref #scdAMU - Ajout d'une référence,183507869
fr.wikipedia.org,2021-06-03 10:12:51,Rayjine65,Élise Mansot,/* Ouvrages */ Ajout d'une référence + détails sur sa vie  #1Lib1Ref #scdAMU,183507785
fr.wikipedia.org,2021-06-03 10:03:56,NatSGrTB,Valence (Drôme),/* Les ponts de Valence */ #1Lib1Ref #scdAMU - Ajout d'une référence,183507581
fr.wikipedia.org,2021-06-03 10:00:20,Rayjine65,Marie-Claire Bruley,/* Auteure et illustratrice */ Ajout d'une référence  #1Lib1Ref #scdAMU,183507518
fr.wikipedia.org,2021-06-03 09:58:06,Rayjine65,Marie-Claire Bruley,#1Lib1Ref #scdAMU Ajout d'une source,183507460
fr.wikipedia.org,2021-06-03 09:55:50,Rayjine65,Marie-Claire Bruley,#1Lib1Ref #scdAMU Ajout de sources + détails sur sa vie,183507390
fr.wikipedia.org,2021-06-03 09:47:33,Rayjine65,Aline Dallier-Popper,/* Biographie */ Ajout d'une référence + Informations sur son second mari#1Lib1Ref #scdAMU,183507161
fr.wikipedia.org,2021-06-03 09:43:51,Rayjine65,Aline Dallier-Popper,/* Biographie */ Ajout d'une référence  #1Lib1Ref #scdAMU,183507053
