Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2020-01-28 10:05:48,Superherolibrarian,Beata,Lagt till källa. Tagit bort påstående som jag ej kan belägga med källa. #WiB #1lib1ref,47183796
sv.wikipedia.org,2020-01-28 10:04:05,Fruktskål,Slađan Osmanagić,Lagt till källhänvisning #1lib1ref #WiB,47183784
sv.wikipedia.org,2020-01-28 09:59:53,Superherolibrarian,Beata,Tagit bort extra punkt. #WiB #1lib1ref,47183759
sv.wikipedia.org,2020-01-28 09:58:58,Mahen.Skywatcher,Eda glasbruk,Källa tillagd #wib #1lib1ref,47183754
sv.wikipedia.org,2020-01-28 09:58:51,Superherolibrarian,Beata,Lagt till källa och omformulerat mening så att den bättre överensstämer med källan. #1lib1ref #WiB,47183753
sv.wikipedia.org,2020-01-28 09:55:58,Superherolibrarian,Beata,Lagt till källa. #WiB #1lib1ref,47183743
sv.wikipedia.org,2020-01-28 09:55:45,AdDrag,Björn Therkelson,Lagt till källa #1lib1ref,47183742
sv.wikipedia.org,2020-01-28 09:52:57,Superherolibrarian,Beata,Lagt till källa för påstående utan källa. Ändrat texten som inleder källan så att den stämmer överens med källans fakta. #WiB #1lib1ref,47183737
sv.wikipedia.org,2020-01-28 09:51:00,Tore Danielsson (WMSE),Folhammar,Lagt till källa #1lib1ref #wib,47183727
sv.wikipedia.org,2020-01-28 09:44:59,Josefine Hellroth Larsson (WMSE),Aritmetisk följd,Källa tillagd #wib #1lib1ref,47183709
sv.wikipedia.org,2020-01-28 09:44:44,Nilslofgrensala,Körkort i Sverige,#WIB #1lib1ref lagt till källa,47183707
sv.wikipedia.org,2020-01-28 09:43:25,Mahen.Skywatcher,Eda glasbruk,Källa tillagd #wib #1lib1ref,47183704
sv.wikipedia.org,2020-01-28 09:43:17,Superherolibrarian,Arturo Toscanini,Lagt till källa. Belägger påståendet till viss del men man skulle kunna kolla originaltexten som benämns i artikeln på Konserthuset Stockholm.  #1lib1ref #WiB,47183702
sv.wikipedia.org,2020-01-28 09:41:08,Nilslofgrensala,Körkort i Sverige,#1lib1ref jag har lagt till källa,47183697
sv.wikipedia.org,2020-01-28 08:19:19,Bjhe,Universidad del Bío-Bío,Källa till universitetets grundande 1988. #1lib1ref,47183388
sv.wikipedia.org,2020-01-28 08:11:11,Bjhe,Stéphane Peterhansel,Källa till Dakar-segrar och titlar i enduro-VM. #1lib1ref,47183374
sv.wikipedia.org,2020-01-28 08:09:26,Glinda,Gabbro,#1lib1ref,47183368
sv.wikipedia.org,2020-01-28 08:03:48,Klajen,Ubåt,/* Historia */ #1lib1ref Lagt till källa,47183352
sv.wikipedia.org,2020-01-28 08:00:28,Bjhe,Sydpolen,Källa till Johanna Davidssons rekordtid från 2016. #1lib1ref,47183340
sv.wikipedia.org,2020-01-28 07:57:24,SöderErling,Theodor Jensen,#1lib1ref,47183333
sv.wikipedia.org,2020-01-28 07:54:35,Klajen,Svenska Kryssarklubben,#1lib1ref Lagt till källa,47183324
sv.wikipedia.org,2020-01-28 07:51:34,Glinda,Republikanerna (olika betydelser),#1lib1ref,47183311
sv.wikipedia.org,2020-01-28 07:50:06,Bjhe,Sydpolen,Källa till Christian Eides rekordtid från 2011. #1lib1ref,47183303
sv.wikipedia.org,2020-01-28 07:48:08,ErikSjoberg,Helny,#1lib1ref,47183293
sv.wikipedia.org,2020-01-28 07:44:11,193.183.134.19,Gatukonst,#1lib1ref,47183281
sv.wikipedia.org,2020-01-28 07:43:19,Glinda,Pedro Delgado,#1lib1ref,47183275
sv.wikipedia.org,2020-01-28 07:42:47,ErikSjoberg,Auguste Bartholdi,#1lib1ref,47183272
sv.wikipedia.org,2020-01-28 07:41:30,Bjhe,Sveriges socialdemokratiska kvinnoförbund,Källa till påståendet att S är ett feministiskt parti sedan partikongressen 2001. #1lib1ref,47183268
sv.wikipedia.org,2020-01-28 07:28:17,Bjhe,Birgitta,Källa till påståendet att Birgitta är ett av de vanligare namnen. #1lib1ref,47183241
sv.wikipedia.org,2020-01-28 07:27:39,Glinda,Katrineholms bibliotek,#1lib1ref,47183236
sv.wikipedia.org,2020-01-27 15:29:14,Glinda,Litterär figur,#1lib1ref,47180616
sv.wikipedia.org,2020-01-27 10:46:06,Glinda,U-God,#1lib1ref,47179322
sv.wikipedia.org,2020-01-27 10:09:04,Orjan20,Kultur i Väst,Korrigerad länk #1lib1ref,47179192
sv.wikipedia.org,2020-01-27 10:04:17,Cihat-ab,Nordamerika,/* Användning */ lagt till källa #WIb #1lib1ref,47179155
sv.wikipedia.org,2020-01-27 09:58:17,Heikobubholz,Katarina Sunesdotter,fixat källa #1lib1ref,47179116
sv.wikipedia.org,2020-01-27 09:54:16,Janetwamby,Abdul Majid Kubar,/* Källor */ #wib #1lib1ref,47179098
sv.wikipedia.org,2020-01-27 09:52:38,Janetwamby,Abdul Majid Kubar,Lagt till källa #wib #1lib1ref,47179088
sv.wikipedia.org,2020-01-27 09:48:42,Lady C'Nedra,Åsa Hellman,"Lagt till källa Rhösska,  #1lib1ref",47179076
sv.wikipedia.org,2020-01-27 09:48:08,Björn Hasslevall,Nationalrätt,/* Se även */ Källa #1lib1ref,47179073
sv.wikipedia.org,2020-01-27 09:48:02,Tore Danielsson (WMSE),Sven Tumba,/* Övrigt */ lagt till källa (DN) #1lib1ref,47179071
sv.wikipedia.org,2020-01-27 09:44:42,Cihat-ab,Poppers,/* Historia */  lägg till källa #WIb #1lib1ref,47179052
sv.wikipedia.org,2020-01-27 09:37:10,Cihat-ab,Sotekanalen,/* Vidare läsning */  lägg till källa #WIb #1lib1ref,47179023
sv.wikipedia.org,2020-01-27 09:34:03,Janetwamby,Kanebo,Tillagd källa #wib #1lib1ref,47178998
sv.wikipedia.org,2020-01-24 16:14:38,Briing,Hangö,/* Externa länkar */ lagt till extern länk #1Lib1Ref,47166977
sv.wikipedia.org,2020-01-24 16:11:15,Briing,Hangö,Lagt till ett avsnitt om Hangö bibliotek #1lib1ref,47166967
sv.wikipedia.org,2020-01-24 13:06:41,Mby59,Litterär skylt,"/* Författare, verk som citeras, plats för skylt och år för uppsättning */ Lagt till källa #1lib1ref",47166051
sv.wikipedia.org,2020-01-23 13:21:32,Reba80,Användare:Reba80/sandlåda,Skapade sida #WiB #1lib1ref,47161657
sv.wikipedia.org,2020-01-23 10:29:39,Volantmanent,Åsättra,Angav källa #1lib1ref #wib,47161014
sv.wikipedia.org,2020-01-23 10:28:58,Volantmanent,Åsättra,Angav källa #1lib1ref #wib,47161009
sv.wikipedia.org,2020-01-23 10:16:01,Labirrian,Gunvor,#WiB #1lib1ref Rättade beskrivning av hur vanligt namnet är och lade till källa.,47160955
sv.wikipedia.org,2020-01-23 10:10:22,Josefine Hellroth Larsson (WMSE),De tre O:na,Källa tillagd #wib #1lib1ref,47160931
sv.wikipedia.org,2020-01-23 10:09:06,WikiCJN,Europeiska arbetarpartiet,/* Partiprogram */ Angett källa #wib #1lib1ref,47160923
sv.wikipedia.org,2020-01-23 10:04:00,WikiCJN,James,Infogat referenslista #1lib1ref #wib,47160897
sv.wikipedia.org,2020-01-23 10:01:45,WikiCJN,James,Angav källa #wib #1lib1ref,47160883
sv.wikipedia.org,2020-01-23 10:01:14,Remmyro,Brunflo,Lagt till källa #wib #1lib1ref,47160880
sv.wikipedia.org,2020-01-23 09:57:22,Josefine Hellroth Larsson (WMSE),Tygeldelfin,Ändrad status för hur många som finns. #1lib1ref #wib,47160859
sv.wikipedia.org,2020-01-23 09:56:21,Northernveil,Jäsning,#1lib1ref #WiB # Lade till källa.,47160856
sv.wikipedia.org,2020-01-23 09:55:28,RolandNgijol,August Strindberg,/* Dramatik */ lagt till källa #1lib1ref #wib,47160851
sv.wikipedia.org,2020-01-23 09:36:59,Glinda,Lance Hedman Graaf,#1lib1ref,47160739
sv.wikipedia.org,2020-01-22 14:05:59,Briing,Nils Håkanson,/* Externa länkar */ lagt till extern länk #1Lib1Ref,47157770
sv.wikipedia.org,2020-01-21 12:55:21,Captainbrannigan,Runar Søgaard,/* Kontroverser */ källa #1lib1ref #wib,47153129
sv.wikipedia.org,2020-01-21 12:15:21,Captainbrannigan,Banksy,/* Identitet */ källa #1lib1ref #wib,47153012
sv.wikipedia.org,2020-01-21 10:36:59,Terjenordin,Kärnkraft,/* Radioaktivt avfall */ källa #1lib1ref #WiB,47152710
sv.wikipedia.org,2020-01-21 10:33:08,Norrlandstjej,Southend-on-Sea,Lagt till källa #1lib1ref #wib,47152696
sv.wikipedia.org,2020-01-21 10:31:06,Captainbrannigan,Flugtallrik,/* Användning */ källa #1lib1ref #wib,47152691
sv.wikipedia.org,2020-01-21 10:23:55,Captainbrannigan,Relationer mellan Ryssland och Sverige,/* Relationshistoria */ källa #1lib1ref #wib,47152664
sv.wikipedia.org,2020-01-21 10:16:30,Terjenordin,Affektiva störningar,/* Behandling */ #1lib1ref #WiB,47152644
sv.wikipedia.org,2020-01-21 10:14:24,Captainbrannigan,Fantasy,/* Film */ #1lib1ref #wib,47152634
sv.wikipedia.org,2020-01-21 10:11:35,Norrlandstjej,Svenska kyrkan,/* Nationell nivå */ Lagt till källa #1lib1ref #wib,47152622
sv.wikipedia.org,2020-01-20 12:38:37,Culex,André Lefèvre (politiker),+ ref. #1Lib1Ref #1Bib1Ref,47149273
sv.wikipedia.org,2020-01-20 10:22:52,HiaPei,David von Krafft,Tagit bort text som inte gått att verifiera. Sökning på konstnären i Göteborgs konstmuseums samlingar (http://emp-web-34.zetcom.ch/eMuseumPlus?service=WebAsset&url=html/About_sv.html&contentType=text/html) gav ingen träff. #1Lib1Ref,47148918
sv.wikipedia.org,2020-01-20 09:59:59,HiaPei,Fosterdiagnostik,Tagit bort information som inte gick att verifiera. Lagt till en mening med källhänvisning. #1lib1ref,47148761
sv.wikipedia.org,2020-01-20 09:50:58,HiaPei,Psalmer (album),Lagt till källhänvisning. #1lib1ref,47148615
sv.wikipedia.org,2020-01-19 18:49:44,Culex,Alexis Jordan (botaniker),+ ref. #1Lib1Ref #1Bib1Ref,47146420
sv.wikipedia.org,2020-01-18 21:57:21,Culex,Georges Rouy,+ ref. #1Lib1Ref #1Bib1Ref,47142939
sv.wikipedia.org,2020-01-18 18:02:01,Culex,Achille Valenciennes,+ ref. #1Lib1Ref #1Bib1Ref,47142047
sv.wikipedia.org,2020-01-18 09:43:15,Briing,Varlam Sjalamov,/* Vidare läsning (litteratur om Varlam Sjalamov) */ Lagt till vidare läsning #1lib1ref,47140243
sv.wikipedia.org,2020-01-18 09:18:40,Briing,Varlam Sjalamov,/* Referenser */ uppdaterat länken #1lib1ref,47140153
sv.wikipedia.org,2020-01-17 17:57:46,Briing,Bruno Liljefors,Lagt till källbelagd info #1Lib1Ref,47138117
sv.wikipedia.org,2020-01-16 22:58:48,Culex,Ruggero Verity,+ ref. #1Lib1Ref #1Bib1Ref,47135259
sv.wikipedia.org,2020-01-15 17:40:25,Culex,Pierre Lesne,corr. death place + ref. #1Lib1Ref #1Bib1Ref,47130767
sv.wikipedia.org,2020-01-15 17:17:17,Culex,Albert Monard,+ ref. #1Lib1Ref #1Bib1Ref,47130699
sv.wikipedia.org,2020-01-15 15:43:05,Culex,Geodia obscura,new article (stub) + ref. #1Lib1Ref #1Bib1Ref,47130399
sv.wikipedia.org,2020-01-10 12:10:39,Briing,Storytel,Lagt till källbelagd info #1Lib1Ref,47110400
sv.wikipedia.org,2020-01-09 10:59:54,Briing,Kajsa Öberg Lindsten,Lade in biografiavsnitt som strukturförbättring och mer källbelagd info #1lib1ref,47103052
sv.wikipedia.org,2020-01-08 11:29:55,Briing,Brottsbalken,/* Externa länkar */ lagt till extern länk #1Lib1Ref,47096750
sv.wikipedia.org,2020-01-04 10:21:26,Briing,Cancer,/* Externa länkar */ lagt till extern länk #1Lib1Ref,47077476
sv.wikipedia.org,2020-01-04 09:19:58,Briing,Cancer,/* Externa länkar */ lagt till extern länk #1Lib1Ref,47077363
sv.wikipedia.org,2020-01-04 09:01:25,Briing,Ola Wallin,Lagt till källbelagd info #1Lib1Ref,47077330
sv.wikipedia.org,2020-01-03 22:37:24,Briing,Carla Wiberg (översättare),Lagt till källbelagd info #1Lib1Ref,47076252
sv.wikipedia.org,2020-01-03 06:50:23,Briing,John Swedenmark,lagt till pris #1lib1ref,47072889
sv.wikipedia.org,2020-01-02 16:48:43,Briing,Ola Wallin,lagt till pris #1lib1ref,47070935
sv.wikipedia.org,2020-01-02 16:46:17,Briing,Anna Bengtsson (översättare),/* Priser och utmärkelser */ lagt till pris #1lib1ref,47070928
sv.wikipedia.org,2020-01-02 16:40:42,Briing,Stiftelsen Natur & Kulturs översättarpris,lagt till pristagare #1lib1ref,47070909
sv.wikipedia.org,2020-01-02 11:36:16,Briing,Ola Wallin,Lagt till källbelagd info #1Lib1Ref,47069790
sv.wikipedia.org,2020-01-02 10:56:36,Briing,Ola Wallin,/* Externa länkar */ lagt till extern länk #1Lib1Ref,47069617
sv.wikipedia.org,2020-01-02 10:55:47,Briing,Anna Bengtsson (översättare),/* Externa länkar */ lagt till extern länk #1Lib1Ref,47069613
sv.wikipedia.org,2020-01-01 20:40:39,Briing,Anna Bengtsson (översättare),Skapat sidan #1lib1ref,47067816
sv.wikipedia.org,2020-01-01 20:35:09,Briing,Ola Wallin,Skapat sidan #1lib1ref,47067806
sv.wikipedia.org,2020-01-01 17:47:35,Briing,Andrea Maria Schenkel,Lagt till böcker översatta till svenska #1lib1ref,47067212
sv.wikipedia.org,2020-01-01 16:59:27,Briing,Dmitrij Gluchovskij,/* Böcker översatta till svenska */ Lagt till ny titel #1lib1ref,47066958
sv.wikipedia.org,2019-12-25 11:11:25,Briing,Jurij Dmitrijev,/* Upphävande av den friande domen */ Lagt till ny källbelagd information #1lib1ref,47034216
sv.wikipedia.org,2019-12-25 08:38:52,Briing,Jurij Dmitrijev,/* Artiklar på svenska om Jurij Dmitrijev */  Lagt till artikel #1lib1ref,47033712
sv.wikipedia.org,2019-12-13 05:41:00,Briing,Karin Broos,ny källbelagd information #1lib1ref,46799245
sv.wikipedia.org,2019-12-06 13:42:50,Briing,John Swedenmark,ny källbelagd information #1lib1ref,46646307
sv.wikipedia.org,2019-12-03 15:58:37,Briing,Olga Tokarczuk,ny källbelagd information #1lib1ref,46636084
sv.wikipedia.org,2019-11-18 10:53:04,Briing,Susanne Ringell,Lagt till pris #1Lib1Ref,46576082
sv.wikipedia.org,2019-11-18 10:49:55,Briing,Ludvig Nordström-priset,lagt till pristagare #1lib1ref,46576073
sv.wikipedia.org,2019-11-13 17:47:15,Briing,Karin Boyes litterära pris,lagt till pristagare #1lib1ref,46556576
sv.wikipedia.org,2019-11-11 19:16:24,Briing,Svensk Biblioteksförening,Lagt till ett pris och källbelagt #1lib1ref,46549310
sv.wikipedia.org,2019-11-11 08:51:15,Briing,Nils Holgersson-plaketten,lagt till pristagare #1lib1ref,46547239
sv.wikipedia.org,2019-11-11 08:30:11,Briing,Elsa Beskow-plaketten,lagt till pristagare #1lib1ref,46547175
sv.wikipedia.org,2019-11-11 08:24:16,Briing,Kristin Lidström,Lagt till pris #1Lib1Ref,46547164
sv.wikipedia.org,2019-11-10 14:55:33,Briing,Mirja Unge,Lagt till källbelagd info #1Lib1Ref,46544733
sv.wikipedia.org,2019-11-10 11:38:41,Briing,Jonna Björnstjerna,lagt till pristagare #1lib1ref,46544002
sv.wikipedia.org,2019-11-10 11:22:14,Briing,Josefin Johansson,Lagt till priser och utmärkelser #1Lib1Ref,46543969
sv.wikipedia.org,2019-11-10 10:00:40,Briing,Carl von Linné-plaketten,lagt till pristagare #1lib1ref,46543768
sv.wikipedia.org,2019-11-10 02:17:32,Briing,Bengt Hjelmqvists pris,lagt till pristagare #1lib1ref,46543196
sv.wikipedia.org,2019-11-08 06:23:47,Briing,Greta Renborg,lagt till pristagare #1lib1ref,46535393
sv.wikipedia.org,2019-11-03 15:51:06,Briing,Jörn Donner,/* Bibliografi i urval */ lagt till ny titel #1lib1ref,46515862
sv.wikipedia.org,2019-11-03 08:42:22,Briing,Emilpriset,lagt till pristagare #1lib1ref,46514052
sv.wikipedia.org,2019-10-29 21:30:32,Briing,Ponton (tidning),Lite puts och källbelagd info #1lib1ref,46498827
sv.wikipedia.org,2019-10-29 01:32:48,Briing,Elsa Olenius-sällskapet,lagt till keramiker #1lib1ref,46495765
sv.wikipedia.org,2019-10-27 23:14:17,Briing,Elsa Olenius,Börjar bygga ut artikeln #1lib1ref,46492301
sv.wikipedia.org,2019-10-25 12:18:28,Aoliviah,Ken Kesey,#1lib1ref,46482790
sv.wikipedia.org,2019-10-25 11:49:04,Jonas Petersson (UU),Lyon,#1lib1ref,46482673
sv.wikipedia.org,2019-10-25 11:32:48,Jonas Petersson (UU),Pia Cramling,ändrat text och sett till att källa passar #1lib1ref,46482619
sv.wikipedia.org,2019-10-24 18:12:55,Briing,Maria Turtschaninoff,Lagt till källbelagd info #1Lib1Ref,46480458
sv.wikipedia.org,2019-10-20 12:23:07,Briing,Georgsgatans simhall,Lagt till källbelagd info #1Lib1Ref,46463724
sv.wikipedia.org,2019-10-19 17:06:43,Briing,Årets kulturtidskrift,Lagt till källbelagd info #1Lib1Ref,46461407
sv.wikipedia.org,2019-10-19 16:56:28,Briing,Bild & Bubbla,Lagt till källbelagd info #1Lib1Ref,46461375
sv.wikipedia.org,2019-10-19 08:14:05,Briing,Kulturhuset Stadsteaterns internationella litteraturpris,Lagt till källbelagd info #1lib1ref,46459986
sv.wikipedia.org,2019-10-19 07:40:12,Briing,Kulturhuset Stadsteaterns internationella litteraturpris,lagt till pristagare #1lib1ref,46459899
sv.wikipedia.org,2019-10-11 09:35:43,Briing,Olga Tokarczuk,Lagt till källbelagd kommentar #1lib1ref,46431433
sv.wikipedia.org,2019-10-11 08:58:24,Briing,Olga Tokarczuk,Lagt till källbelagd info #1Lib1Ref,46431227
sv.wikipedia.org,2019-10-11 07:31:46,Briing,Olga Tokarczuk,Sorterat utgivningslistan på svenska och källbelagt #1lib1ref,46430913
sv.wikipedia.org,2019-10-11 06:31:29,Briing,Olga Tokarczuk,Lagt till källbelagd info #1lib1ref,46430699
sv.wikipedia.org,2019-10-03 07:45:31,Briing,Ersatz,/* Priser och utmärkelser */ lagt till pris #1lib1ref,46399568
sv.wikipedia.org,2019-09-29 12:06:02,Briing,Kajsa Öberg Lindsten,#1lib1ref lagt till ny källbelagd information,46384702
sv.wikipedia.org,2019-09-06 13:05:27,Briing,Årets översättning,Lagt till årets pristagare #1lib1ref,46293780
sv.wikipedia.org,2019-08-21 14:52:47,Briing,Cecilia Malmström,Lagt till källbelagd info #1Lib1Ref,46233643
sv.wikipedia.org,2019-08-21 14:48:50,Briing,Årets svensk i världen,Lagt till källbelagd info #1Lib1Ref,46233635
sv.wikipedia.org,2019-08-15 06:44:38,Halvalv,Sommarens tolv månader,Lagt till källhänvisning för vunna priser. #1lib1ref,46208136
sv.wikipedia.org,2019-08-14 08:49:02,Karolingva,Johannes Rudbeckius,Lagt till källa för Rudbeckius studier i Tyskland. #1lib1ref @ Wikimania Library Edit-a-thon. (https://wikimania.wikimedia.org/wiki/2019:Related_activities/Wikimania_Library_Edit-a-thon),46204667
sv.wikipedia.org,2019-07-03 15:11:28,Briing,Yukiko Duke,/* Externa länkar */ lagt till extern länk #1Lib1Ref,46045857
sv.wikipedia.org,2019-07-03 15:05:35,Briing,Yukiko Duke,lagt till info #1lib1ref,46045841
sv.wikipedia.org,2019-06-20 07:36:45,Öö bib 1,Lars von Trier,#1lib1ref,46000515
sv.wikipedia.org,2019-06-13 11:50:02,IT-bibliotekarien,Bukowskis,/* Auktionerna */ Har uppdaterat siffran för antal besökare på hemsidan samt satt en korrekt källa för siffran. #1lib1ref,45977793
sv.wikipedia.org,2019-06-11 13:55:54,Lisa Longhi (BEIC),Pietro Aldobrandini,#1Lib1Ref + image,45971017
sv.wikipedia.org,2019-06-10 12:50:00,Riktigaviklor,Cubic,/* Om filmen */ #1lib1ref,45967127
sv.wikipedia.org,2019-06-10 12:25:33,Riktigaviklor,Kollektivtrafik i Sverige,/* Blekinge län */ #1lib1ref,45967032
sv.wikipedia.org,2019-06-10 12:09:18,Maral71,Lesbisk,/* 90-talet och framåt */ Ändrade formuleringar och källa tillagd. #1lib1ref,45966987
sv.wikipedia.org,2019-06-10 11:53:42,Glinda,Man,Ändrat skillnaden i medellivslängden mellan män och kvinnor då den minskat samt lagt till referens. #1lib1ref,45966938
sv.wikipedia.org,2019-06-10 11:43:33,Glinda,John Harryson,Källa för mellannamn. #1lib1ref,45966916
sv.wikipedia.org,2019-06-10 11:35:00,AnnCatrineE,Barnkonventionen,/* top */ #1lib1ref Lagt till information om Sverige,45966892
sv.wikipedia.org,2019-06-04 13:00:19,Ulfteg,Blåsningen (TV-program),lagt till en källa till artikeln #1lib1ref,45921746
sv.wikipedia.org,2019-06-04 12:53:19,Dorotea2,Utegångsdjur,#1lib1ref,45921718
sv.wikipedia.org,2019-06-04 12:51:45,Dorotea2,Once Upon a Time (TV-serie),#1lib1ref,45921708
sv.wikipedia.org,2019-06-04 12:25:26,Ekenäsbiblioteket,Tånglake,#1Lib1Ref,45921582
sv.wikipedia.org,2019-06-04 12:22:18,Ekenäsbiblioteket,Get Ready,#1Lib1Ref,45921570
sv.wikipedia.org,2019-06-04 12:08:58,Ekenäsbiblioteket,Storebro Bruk,#1Lib1Ref,45921522
sv.wikipedia.org,2019-06-04 12:03:12,Ekenäsbiblioteket,Fredrick Federley,#1Lib1Ref,45921507
sv.wikipedia.org,2019-06-04 11:51:37,Ekenäsbiblioteket,Fredlös,#1Lib1Ref,45921484
sv.wikipedia.org,2019-06-01 21:46:39,Captainbrannigan,Idrott,/* Etymologi */ #1lib1ref,45879703
sv.wikipedia.org,2019-06-01 21:46:27,Captainbrannigan,Etymologi,/* Etymologi */ #1lib1ref,45879698
sv.wikipedia.org,2019-06-01 21:36:54,Captainbrannigan,Per Albin Hansson,/* Eftermäle */ #1lib1ref,45879481
sv.wikipedia.org,2019-06-01 21:33:03,Captainbrannigan,Syförening,#1lib1ref,45879410
sv.wikipedia.org,2019-06-01 21:11:01,Captainbrannigan,Gerd Hegnell,#1lib1ref,45878944
sv.wikipedia.org,2019-06-01 21:04:42,Captainbrannigan,Tamhöna,#1lib1ref,45878815
sv.wikipedia.org,2019-05-29 14:53:28,Captainbrannigan,Yamuna,#1lib1ref,45800985
sv.wikipedia.org,2019-05-29 14:47:53,Captainbrannigan,Orgasm,#1lib1ref,45800972
sv.wikipedia.org,2019-05-28 14:40:05,Captainbrannigan,Humlegården,#1lib1ref,45785897
sv.wikipedia.org,2019-05-28 14:32:32,Captainbrannigan,Humlegården,#1lib1ref,45785879
sv.wikipedia.org,2019-05-28 13:56:43,Lisa Longhi (BEIC),Gil Álvarez de Albornoz,#1Lib1Ref + image,45785740
sv.wikipedia.org,2019-05-27 07:13:01,GretaHelgessona,Wikipedia:Wikimedia X-län/Önskelistor,/* Personer */ #1lib1ref,45772685
sv.wikipedia.org,2019-05-27 07:07:55,GretaHelgessona,Connie Dellkrantz,lagt till källa #1lib1ref,45772673
sv.wikipedia.org,2019-05-27 07:04:52,GretaHelgessona,Connie Dellkrantz,lagt till rubrik #1lib1ref,45772659
sv.wikipedia.org,2019-05-27 07:02:44,GretaHelgessona,Connie Dellkrantz,lagt till foto #1lib1ref,45772650
sv.wikipedia.org,2019-05-27 06:45:51,GretaHelgessona,Connie Dellkrantz,Lagt till källor #1lib1ref,45772617
sv.wikipedia.org,2019-05-27 06:23:12,GretaHelgessona,Wikipedia:Wikimedia X-län/Önskelistor,/* Personer */ ändrat till rätt stavning på namn #1lib1ref,45772570
sv.wikipedia.org,2019-05-27 06:17:13,Sofia på bibblan,Användare:Sofia på bibblan/sandlåda,Presentation #1lib1ref,45772559
sv.wikipedia.org,2019-05-24 12:32:57,HannaEskelin,Dennis Dahlqvist,#1lib1ref,45762353
sv.wikipedia.org,2019-05-24 12:17:25,Annamariaadamse,Barkarbystaden,Lagt till källa som bekräftar att Herrestaskolan är den första skolan i Sverige helt i massivt trä. #1lib1ref,45762309
sv.wikipedia.org,2019-05-24 09:24:08,Briing,De Nios Stora Pris,/* Mottagare */ lagt till pristagare #1lib1ref,45761804
sv.wikipedia.org,2019-05-22 13:50:39,Karolingva,Guarana,#1lib1ref - källa tillagd,45755209
sv.wikipedia.org,2019-05-22 12:02:03,193.254.5.69,Gunnar Balgård,"/* Bibliografi */ #1lib1ref Har lagt till en publikation som saknades. /Åsa Zetterström, Umeå stadsbibliotek.",45754924
sv.wikipedia.org,2019-05-22 10:12:24,Jonas Petersson (UU),Engelska kanalen,lagt till källa #1lib1ref,45754575
sv.wikipedia.org,2019-05-22 09:34:42,Jonas Petersson (UU),Göteborgskravallerna,lagt till källa #1lib1ref,45754458
sv.wikipedia.org,2019-05-17 07:52:24,Bibblanne,Hallsbergs bibliotek,Snyggat till referensen #1lib1ref,45709196
sv.wikipedia.org,2019-05-16 09:44:21,Madeleine Söderberg (UU),Gustav III,La till källhänvisning som beskriver att den tryckfrihetsförordning som Gustav III utfärdade 1774 var begränsande i jämförelse med den tidigare förordningen från 1766. #1Lib1Ref,45698977
sv.wikipedia.org,2019-05-16 09:31:58,Madeleine Söderberg (UU),Daniel Zangger Borch,Har lagt till en källhänvisning som styrker att Daniel Borch har disputerat i populärmusiksång och publicerat vetenskapliga artiklar. Specificerade även att disputationsåret var 2008 att han disputerade vid LTU. #1Lib1Ref,45698931
sv.wikipedia.org,2019-05-16 08:40:24,Madeleine Söderberg (UU),Bensin,La till hänvisning till Drivmedelslag som styrker att E10-bensin säljs på bensinstationer sedan 1 maj 2011 #1lib1ref,45698626
sv.wikipedia.org,2019-05-15 12:23:38,Adanilsson,Tina Turner,Källa #1lib1ref,45687921
sv.wikipedia.org,2019-05-15 12:20:39,Sa-Th2019,Kilimanjaro,Lagt till källa #1lib1ref,45687911
sv.wikipedia.org,2019-05-15 12:18:41,Sa-Th2019,Kilimanjaro,Lagt till källa #1lib1ref,45687900
sv.wikipedia.org,2019-05-15 11:53:47,Adanilsson,Hola folkhögskola,Lagt till om oberoende plus källa #1lib1ref,45687813
sv.wikipedia.org,2019-05-15 11:42:25,Sa-Th2019,Kristensamfundet,Lagt till källa #1lib1ref,45687759
sv.wikipedia.org,2019-05-15 11:36:06,Adanilsson,Hola folkhögskola,/* Historia */  lagt till info och källa #1lib1ref,45687725
sv.wikipedia.org,2019-05-15 11:23:12,Sa-Th2019,Kristensamfundet,Lagt till källa #1lib1ref,45687671
sv.wikipedia.org,2019-05-15 11:16:52,88.129.209.95,Krister,Lagt till källa och referenslista. #1lib1ref,45687643
sv.wikipedia.org,2019-05-15 10:39:20,Ekenäsbiblioteket,Rottweiler,#1Lib1Ref,45687548
sv.wikipedia.org,2019-05-15 10:20:38,Ekenäsbiblioteket,Åsa Svensson,#1Lib1Ref,45687445
sv.wikipedia.org,2019-05-15 09:58:23,Axel Pettersson (WMSE),Användardiskussion:Deryni,#1lib1ref-korr,45687362
sv.wikipedia.org,2019-05-14 12:19:17,Captainbrannigan,Juice,/* Sverige */ #1lib1ref,45682052
sv.wikipedia.org,2019-05-14 12:12:06,Captainbrannigan,The Coca-Cola Company,/* Historia */ #1lib1ref,45682034
sv.wikipedia.org,2019-05-13 09:11:03,Tore Danielsson (WMSE),Wikipedia:Månadens uppdrag,/* Uppdrag */ Korrekturläsning inför kampanj #1lib1ref,45676607
sv.wikipedia.org,2019-05-10 14:50:44,Captainbrannigan,Organisationen för förbud mot kemiska vapen,#1lib1ref,45648583
sv.wikipedia.org,2019-05-10 13:03:47,Captainbrannigan,Bomullsgin,#1lib1ref,45647244
