Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2019-06-02 18:15:40,GoboFR,Rebecca Clarke,Añadir referencia campaña #1bib1ref de Iberocoop,116406418
es.wikipedia.org,2019-06-02 17:45:28,GoboFR,Rebecca Clarke,Añadir referencia campaña #1bib1ref de Iberocoop,116405190
es.wikipedia.org,2019-06-02 17:33:45,GoboFR,Rebecca Clarke,"Añadir información, enlaces internos y referencias - campaña  #1Bib1Ref de Iberocoop",116404879
es.wikipedia.org,2019-06-02 15:58:38,Sanador2.0,Traumatismo facial,#1Bib1Ref,116402230
es.wikipedia.org,2019-06-02 15:38:59,Sanador2.0,Traumatismo facial,#1Bib1Ref,116401819
es.wikipedia.org,2019-06-02 15:22:27,Sanador2.0,Traumatismo facial,#1Bib1Ref,116401481
es.wikipedia.org,2019-06-02 15:03:28,Sanador2.0,Traumatismo facial,#1Bib1Ref,116401113
es.wikipedia.org,2019-06-02 07:34:18,Madamebiblio,14 de noviembre,/* Acontecimientos */ Agregar referencia #1bib1ref,116393240
es.wikipedia.org,2019-06-02 07:21:54,Madamebiblio,Agua de Jamaica,Agregar referencia #1bib1ref,116393138
es.wikipedia.org,2019-06-02 03:15:33,Sanador2.0,Linfangitis,#1Bib1Ref,116389781
es.wikipedia.org,2019-06-02 00:02:04,Madamebiblio,Tomás Abraham,Agregar referencia #1bib1ref,116386407
es.wikipedia.org,2019-06-01 23:23:41,Madamebiblio,Beatriz Chomnalez,agregar información y referencias #1bib1ref,116385510
es.wikipedia.org,2019-06-01 22:52:15,Madamebiblio,Osvaldo Gross,"agregar información, sección y referencia #1bib1ref",116384814
es.wikipedia.org,2019-06-01 21:36:48,Madamebiblio,Osvaldo Gross,"agregar información, enlaces y referencias #1bib1ref",116382755
es.wikipedia.org,2019-06-01 18:23:17,Madamebiblio,Osvaldo Gross,/* Biografía */ agregar informacion y referencias #1bib1ref,116379186
es.wikipedia.org,2019-06-01 18:22:53,Mauricio V. Genta,Victoria Oriana Saputo,completo info y agrego referencias #1bib1ref,116379175
es.wikipedia.org,2019-06-01 17:29:18,Mauricio V. Genta,Delfina Pignatiello,agrego info y refs #1bib1ref,116378013
es.wikipedia.org,2019-06-01 17:15:02,Mauricio V. Genta,Gianella Palet,sumo refs #1bib1ref,116377689
es.wikipedia.org,2019-06-01 17:03:55,Mauricio V. Genta,Celina Di Santo,sumo ref #1bib1ref,116377447
es.wikipedia.org,2019-06-01 16:56:35,Mauricio V. Genta,Josefina Rübenacker,"actualizo, arreglo un poco y agrego refs #1bib1ref",116377301
es.wikipedia.org,2019-06-01 16:44:45,Mauricio V. Genta,Lourdes Pérez Iturraspe,+ref #1bib1ref,116377068
es.wikipedia.org,2019-06-01 16:34:29,Mauricio V. Genta,Lourdes Pérez Iturraspe,amplio y agrego refs #1bib1ref,116376891
es.wikipedia.org,2019-06-01 16:09:14,Mauricio V. Genta,Gisella Bonomi,actualizo y agrego refs #1bib1ref,116376388
es.wikipedia.org,2019-06-01 16:02:03,Mauricio V. Genta,Zoe Turnes,actualizo y sumo ref #1bib1ref,116376272
es.wikipedia.org,2019-06-01 15:53:30,Mauricio V. Genta,Carolina Ponce,+ref #1bib1ref,116376129
es.wikipedia.org,2019-06-01 15:52:46,Mauricio V. Genta,Carolina Ponce,actualizo y agrego refs #1bib1ref,116376088
es.wikipedia.org,2019-06-01 15:01:13,Mauricio V. Genta,Fiorella Corimberto,actualizo y agrego ref #1bib1ref,116375034
es.wikipedia.org,2019-06-01 14:56:24,Mauricio V. Genta,Caterina Benedetti,agrego JJSS Playa 19 #1bib1ref,116374957
es.wikipedia.org,2019-05-31 20:27:32,Jprequel770,Anexo:Educación a distancia en Hispanoamérica y España,#1bib1ref,116360965
es.wikipedia.org,2019-05-31 17:43:46,Darthvader2,Arquitecto del paisaje,#1bib1ref,116357757
es.wikipedia.org,2019-05-31 17:16:34,Darthvader2,Eleanor David,#1bib1ref,116357171
es.wikipedia.org,2019-05-31 17:11:56,Darthvader2,Tracy Nelson,#1bib1ref,116357096
es.wikipedia.org,2019-05-31 17:11:38,Maitebanana,Coruscant,/* sección inicial */ #1Bib1Ref,116357093
es.wikipedia.org,2019-05-31 17:06:30,Darthvader2,Darlene Vogel,#1bib1ref,116356982
es.wikipedia.org,2019-05-31 15:34:42,Sanador2.0,Isquemia,#1Bib1Ref,116354818
es.wikipedia.org,2019-05-31 14:34:38,Sanador2.0,Infarto intestinal,#1Bib1Ref,116353712
es.wikipedia.org,2019-05-31 13:44:29,Maitebanana,Chewbacca,/* Historia */ #1Bib1Ref,116352877
es.wikipedia.org,2019-05-31 07:17:59,Darthvader2,Eileen Ryan,#1bib1ref,116347817
es.wikipedia.org,2019-05-31 07:12:53,Darthvader2,Emily Holmes,#1bib1ref,116347704
es.wikipedia.org,2019-05-31 07:06:26,Darthvader2,Audrey Wood,#1bib1ref,116347611
es.wikipedia.org,2019-05-31 04:59:33,Sanador2.0,Lóbulo (cerebro),#1Bib1Ref,116346415
es.wikipedia.org,2019-05-31 03:30:02,Sanador2.0,Lóbulo (cerebro),#1Bib1Ref,116345530
es.wikipedia.org,2019-05-31 02:57:51,Sanador2.0,Hiperplasia,#1Bib1Ref,116345070
es.wikipedia.org,2019-05-31 01:19:45,Sanador2.0,Gingivitis,#1Bib1Ref,116343272
es.wikipedia.org,2019-05-30 23:53:55,Sanador2.0,Exantema,#1Bib1Ref,116341698
es.wikipedia.org,2019-05-30 23:16:58,Madamebiblio,Cris Miró,/* Fallecimiento */ Agregar referencia #1bib1ref,116341135
es.wikipedia.org,2019-05-30 23:05:58,Madamebiblio,Cris Miró,/* Referencias */ bibliografia adicional #1bib1ref,116340913
es.wikipedia.org,2019-05-30 22:17:55,Sanador2.0,Diapédesis,#1Bib1Ref,116339936
es.wikipedia.org,2019-05-30 22:16:39,Sanador2.0,Diapédesis,#1Bib1Ref,116339913
es.wikipedia.org,2019-05-30 22:08:14,Occeppa Teteoixnamicqui,Juan Diego Cuauhtlatoatzin,"Agregué tres referencias (Launey, Wimmer y Lehmann) que ayudan a precisar la interpretación del nombre Cuauhtlahtoa. #1Bib1Ref y #WikiBDCV",116339787
es.wikipedia.org,2019-05-30 21:35:17,Vjcid,Andrés Lira González,Cita sobre su participación en el Seminario Historia del Derecho y la Justicia. #1Bib1Ref y #WikiBDCV,116339172
es.wikipedia.org,2019-05-30 21:19:28,Vjcid,Vicente Rojo Almazán,Se incluyeron referencias sobre primeros estudios en Barcelona y participación en publicaciones culturales y editoriales. #1Bib1Ref #WikiBDCV,116338875
es.wikipedia.org,2019-05-30 21:09:00,Sanador2.0,Bocio,#1Bib1Ref,116338686
es.wikipedia.org,2019-05-30 20:51:45,Vjcid,Ramón J. Sender,Se ingresó referencia sobre su traslado a México. #1Bib1Ref #WikiBDCV,116338350
es.wikipedia.org,2019-05-30 20:09:53,Vjcid,Joaquín Arderíus,Se verificó y modificó el dato sobre nacimiento. #1Bib1Ref #WikiBDCV,116337596
es.wikipedia.org,2019-05-30 20:00:04,Sanador2.0,Barbitúrico,#1Bib1Ref,116337409
es.wikipedia.org,2019-05-30 19:45:39,Sanador2.0,Barbitúrico,#1Bib1Ref,116337038
es.wikipedia.org,2019-05-30 18:41:08,Sanador2.0,Adenoamigdalectomía,#1Bib1Ref,116335502
es.wikipedia.org,2019-05-30 17:57:41,Sanador2.0,Adenoiditis,#1Bib1Ref,116334504
es.wikipedia.org,2019-05-30 17:38:31,Sanador2.0,Hipertrofia adenoidea,#1Bib1Ref,116334096
es.wikipedia.org,2019-05-30 16:53:45,Sanador2.0,Amígdala faríngea,#1Bib1Ref,116333036
es.wikipedia.org,2019-05-30 16:53:16,Sanador2.0,Amígdala faríngea,#1Bib1Ref,116333026
es.wikipedia.org,2019-05-30 16:25:45,Sanador2.0,Cáncer de boca,#1Bib1Ref,116332448
es.wikipedia.org,2019-05-30 14:46:41,Sanador2.0,Mastocito,#1Bib1Ref,116330224
es.wikipedia.org,2019-05-30 14:05:23,Sanador2.0,Adenoma,#1Bib1Ref,116329323
es.wikipedia.org,2019-05-29 17:59:40,HGranger18,Selknam,/* Herramientas */ sumé referencias en esta sección #1bib1ref,116308659
es.wikipedia.org,2019-05-29 17:42:54,HGranger18,Taekwondo en Argentina,Sume referencia #1bib1ref,116308256
es.wikipedia.org,2019-05-29 17:28:24,HGranger18,Festival Internacional de Cine de Mar del Plata,Sume referencia #1bib1ref,116307973
es.wikipedia.org,2019-05-29 15:48:41,Cbrescia,Theobroma mammosum,/* Distribución y hábitat */ añado #1bib1ref,116305751
es.wikipedia.org,2019-05-28 22:18:14,Tbocanegra,Meteora,/* Destrucción en la Segunda Guerra Mundial */ Agregue una referencia #1Bib1Ref #WikiBDCV,116290271
es.wikipedia.org,2019-05-28 21:40:30,Tbocanegra,Jesusa Rodríguez,/* Acción Política */ Agregue dos referencias #1Bib1Ref #WikiBDCV,116289356
es.wikipedia.org,2019-05-28 21:24:49,Vjcid,Historia del libro,Se añadió información sobre los palimpsestos. #1Bib1Ref #WikiBDCV,116289002
es.wikipedia.org,2019-05-28 20:40:36,Tbocanegra,La Prohibida,/* Trayectoria musical */ Agregue una referencia #1Bib1Ref #WikiBDCV,116288104
es.wikipedia.org,2019-05-28 20:19:13,Occeppa Teteoixnamicqui,Francisco de Quevedo,"agregué dos referencias respecto a las fechas de otorgamiento y expedición de los títulos de Caballero de la orden de Santiago, y señor de La Torre de Juan Abad  #1Bib1Ref  #WikiBDCV",116287635
es.wikipedia.org,2019-05-28 20:19:10,Tbocanegra,Barroco novohispano,/* Simón Pereyns */ Agregue una referencia #1Bib1Ref #WikiBDCV,116287633
es.wikipedia.org,2019-05-28 20:00:17,Tbocanegra,Cine mexicano,Agregue una referencia #1Bib1Ref #WikiBDCV,116287204
es.wikipedia.org,2019-05-28 18:19:03,Jprequel770,Américo Ghioldi,#1bib1ref,116284509
es.wikipedia.org,2019-05-28 17:56:10,Maitebanana,Asia Kate Dillon,/Referencias/ #1Bib1Ref,116284047
es.wikipedia.org,2019-05-28 17:36:42,Sanador2.0,Linestrenol,#1Bib1Ref,116283520
es.wikipedia.org,2019-05-28 17:36:12,Sanador2.0,Linestrenol,#1Bib1Ref,116283504
es.wikipedia.org,2019-05-28 17:35:10,Jprequel770,Joaquín García Roca,#1bib1ref,116283471
es.wikipedia.org,2019-05-28 17:35:07,Sanador2.0,Linestrenol,#1Bib1Ref,116283469
es.wikipedia.org,2019-05-28 17:34:35,Tbocanegra,Artesanías y arte popular de Puebla,/* Vidrio */ Agregue una referencia #1Bib1Ref #WikiBDCV,116283462
es.wikipedia.org,2019-05-28 17:30:11,Maitebanana,Asia Kate Dillon,/* Referencias */ corrección de links en las citas #1bib1ref,116283310
es.wikipedia.org,2019-05-28 17:22:06,Tbocanegra,Alebrije,/* Origen de los alebrijes */ Agregué 4 referencias #1Bib1Ref #WikiBDCV,116283070
es.wikipedia.org,2019-05-28 17:12:11,Afronea,Escuela de Summerhill,#1bib1ref,116282843
es.wikipedia.org,2019-05-28 17:00:43,Afronea,Escuela de Summerhill,#1bib1ref,116282601
es.wikipedia.org,2019-05-28 15:49:43,Sanador2.0,Sutura quirúrgica de seda,#1Bib1Ref,116280869
es.wikipedia.org,2019-05-28 15:15:15,Sanador2.0,Qalyub virus,#1Bib1Ref,116280172
es.wikipedia.org,2019-05-28 14:05:37,Madamebiblio,Les Temps Modernes,agregar información y referencia #1bib1ref,116278850
es.wikipedia.org,2019-05-28 13:46:02,Madamebiblio,Les Temps Modernes,agregar informacion y referencias #1bib1ref,116278517
es.wikipedia.org,2019-05-28 13:09:32,Sanador2.0,Autorregulación emocional,#1Bib1Ref,116277856
es.wikipedia.org,2019-05-28 01:25:11,NitalaPansera,Kelley Johnson,#1bib1ref,116269197
es.wikipedia.org,2019-05-28 01:21:45,NitalaPansera,Kelley Johnson,#1bib1ref,116269150
es.wikipedia.org,2019-05-28 01:00:29,Miacara76,Blanca Rodríguez,#1bib1ref,116268807
es.wikipedia.org,2019-05-28 00:53:16,Miacara76,Alcira Soust Scaffo,#1bib1ref,116268684
es.wikipedia.org,2019-05-28 00:45:05,Miacara76,Valeria Lima,#1bib1ref,116268550
es.wikipedia.org,2019-05-28 00:35:18,Madamebiblio,Banco Ciudad de Buenos Aires (Casa Matriz),agregar informacion y referencias #1bib1ref,116268348
es.wikipedia.org,2019-05-28 00:10:03,Madamebiblio,Vestidito negro,/* Bibliografía */ Agregar referencia #1bib1ref,116267740
es.wikipedia.org,2019-05-27 23:15:12,Madamebiblio,Johnny Depp,/* Reconocimientos artísticos */ agregar información y referencias #1bib1ref,116266609
es.wikipedia.org,2019-05-27 22:27:59,Vjcid,José Antonio Alzate,Se incluyó información sobre pertenencia de Alzate a sociedades científicas y sobre sus publicaciones respecto de la aurora boreal. #1Bib1Ref #WikiBDCV,116265433
es.wikipedia.org,2019-05-27 21:26:55,Iro Bosero,Usuario discusión:Iro Bosero,/* Sobre #1Bib1Ref */,116264027
es.wikipedia.org,2019-05-27 21:25:31,Iro Bosero,Núria Ventura Brusca,#1Bib1Ref,116263994
es.wikipedia.org,2019-05-27 21:23:04,Fixertool,Usuario discusión:Iro Bosero,/* Sobre #1Bib1Ref */,116263925
es.wikipedia.org,2019-05-27 21:19:54,Iro Bosero,Núria Ventura Brusca,#1Bib1Ref,116263836
es.wikipedia.org,2019-05-27 21:19:12,Fixertool,Usuario discusión:Iro Bosero,Sección nueva: /* Sobre #1Bib1Ref */,116263818
es.wikipedia.org,2019-05-27 21:17:11,Iro Bosero,Núria Ventura Brusca,#1Bib1Ref,116263754
es.wikipedia.org,2019-05-27 21:13:37,Iro Bosero,Eva Veiga,#1Bib1Ref,116263614
es.wikipedia.org,2019-05-27 21:07:40,Iro Bosero,Eva Veiga,#1Bib1Ref,116263424
es.wikipedia.org,2019-05-27 21:05:10,Iro Bosero,Pilar Varela,#1Bib1Ref,116263329
es.wikipedia.org,2019-05-27 20:59:47,Iro Bosero,Gloria Valerín Rodríguez,#1Bib1Ref,116263181
es.wikipedia.org,2019-05-27 20:57:43,Iro Bosero,Josefina Valencia de Hubach,#1Bib1Ref,116263121
es.wikipedia.org,2019-05-27 20:56:32,Vjcid,Ignacio Cumplido,"Se añadió información sobre la participación de Cumplido en movimientos armados. Se utilizaron las obras: Ignacio Cumplido : impresor y periodista, además de Ignacio Cumplido : impresor tapatio. #1Bib1Ref #WikiBDCV",116263086
es.wikipedia.org,2019-05-27 20:50:00,Iro Bosero,Joana Serrat,#1Bib1Ref,116262879
es.wikipedia.org,2019-05-27 20:42:34,Iro Bosero,Jackie Sauza,#1Bib1Ref,116262665
es.wikipedia.org,2019-05-27 20:36:29,Iro Bosero,Esther Regina,#1Bib1Ref,116262485
es.wikipedia.org,2019-05-27 20:30:23,Iro Bosero,Agustina Ramírez,#1Bib1Ref,116262329
es.wikipedia.org,2019-05-27 20:29:34,Jprequel770,Educación separada por sexos,#1bib1ref,116262302
es.wikipedia.org,2019-05-27 20:29:13,Iro Bosero,Agustina Ramírez,#1Bib1Ref,116262292
es.wikipedia.org,2019-05-27 20:23:56,Iro Bosero,Ellen Key,#1Bib1Ref,116262187
es.wikipedia.org,2019-05-27 20:22:52,Tbocanegra,Colegio de las Vizcaínas,Agregue dos referencias #1Bib1Ref #WikiBDCV,116262150
es.wikipedia.org,2019-05-27 20:20:11,Iro Bosero,Kathleen Kenyon,#1Bib1Ref,116262093
es.wikipedia.org,2019-05-27 20:16:05,Iro Bosero,Rajkumari Amrit Kaur,#1Bib1Ref,116261999
es.wikipedia.org,2019-05-27 20:08:50,Iro Bosero,Augusta Holmès,#1Bib1Ref,116261824
es.wikipedia.org,2019-05-27 20:07:42,Iro Bosero,Augusta Holmès,#1Bib1Ref,116261791
es.wikipedia.org,2019-05-27 20:00:35,Iro Bosero,Ana Cristina Herreros Ferreira,#1Bib1Ref,116261614
es.wikipedia.org,2019-05-27 19:48:36,Iro Bosero,Agustina Habif,#1Bib1Ref,116261265
es.wikipedia.org,2019-05-27 18:58:21,Iro Bosero,Agustina Habif,#1Bib1Ref,116260092
es.wikipedia.org,2019-05-27 18:53:44,Iro Bosero,Agustina Habif,#1Bib1Ref,116259988
es.wikipedia.org,2019-05-27 17:43:36,Tbocanegra,Catedral Metropolitana de la Ciudad de México,Agregue una referencia y un texto breve #1Bib1Ref #WikiBDCV,116258263
es.wikipedia.org,2019-05-27 17:36:46,Tbocanegra,Catedral Metropolitana de la Ciudad de México,Agregue una referencia #1Bib1Ref #BDCV,116258052
es.wikipedia.org,2019-05-27 17:25:49,Tbocanegra,Desigualdad social,Agregué referencia requerida #1Bib1Ref #WikiBDCV,116257813
es.wikipedia.org,2019-05-27 17:17:56,Vjcid,Ignacio Ramírez,"/* Familia */ Se completó información sobre el hijo de Ignacio Ramírez, a partir del Diccionario Porrúa. #1Bib1Ref #WikiBDCV",116257657
es.wikipedia.org,2019-05-27 16:54:51,Vjcid,Lorenzo Meyer,Se incluyó cita sobre participación en noticiero. Se utilizó información disponible en página del Centro de Estudios Internacionales de El Colegio de México. #1Bib1Ref #WikiBDCV,116257087
es.wikipedia.org,2019-05-27 13:21:44,Miacara76,Laura Martínez (presentadora),#1bib1ref,116252149
es.wikipedia.org,2019-05-27 13:18:47,Maitebanana,Anexo:Ensaladas,/* Referencias */ Corrección en la traducción del texto y en citas y links #1bib1ref,116252103
es.wikipedia.org,2019-05-27 13:07:00,Miacara76,Laura Martínez (presentadora),#1bib1ref,116251910
es.wikipedia.org,2019-05-27 05:41:23,Ninovolador,Milton Friedman,"Agregar referencia, #1bib1ref",116245986
es.wikipedia.org,2019-05-27 05:23:46,Ninovolador,Robert Lawrence Stine,"Agregar referencia, #1bib1ref",116245806
es.wikipedia.org,2019-05-27 00:57:04,DarkGarnet,Nicolas Cage,/* Carrera */ #1bib1ref,116241969
es.wikipedia.org,2019-05-27 00:56:19,DarkGarnet,Nicolas Cage,/* Carrera */ #1bib1ref agregué referencias,116241953
es.wikipedia.org,2019-05-27 00:54:28,DarkGarnet,Nicolas Cage,/* Carrera */ Agregué cita #1bib1ref,116241929
es.wikipedia.org,2019-05-26 16:17:46,Madamebiblio,Vestidito negro,agregar informacion y referencias #1bib1ref,116231586
es.wikipedia.org,2019-05-26 15:45:41,Madamebiblio,Editorial Perfil,agregar información y referencia #1bib1ref,116231045
es.wikipedia.org,2019-05-26 04:58:22,Madamebiblio,Vestidito negro,Completar información y agregar referencia #1bib1ref,116224735
es.wikipedia.org,2019-05-26 04:06:29,Madamebiblio,Vestidito negro,Completar información y agregar referencia #1bib1ref,116224212
es.wikipedia.org,2019-05-26 02:32:26,Madamebiblio,Josefa Sabor,Contenido y referencia #1bib1ref,116222996
es.wikipedia.org,2019-05-26 01:13:12,Madamebiblio,Francis Ford Coppola,Correcion de información y agregar referencia #1bib1ref,116221928
es.wikipedia.org,2019-05-26 00:53:52,Madamebiblio,Facundo Arana,Agregar referencia #1bib1ref,116221685
es.wikipedia.org,2019-05-26 00:49:09,Madamebiblio,Jorge Lanata,Agregar referencia #1bib1ref,116221636
es.wikipedia.org,2019-05-26 00:41:27,Madamebiblio,Florencia Etcheves,Agregar referencia #1bib1ref,116221549
es.wikipedia.org,2019-05-26 00:21:40,Madamebiblio,Luciana Geuna,Agregar referencia #1bib1ref,116221306
es.wikipedia.org,2019-05-25 23:50:11,Madamebiblio,Burt Lancaster,Correcion de información y agregar referencia #1bib1ref,116220868
es.wikipedia.org,2019-05-25 23:30:57,Madamebiblio,Natalia Denegri,Agregar referencia #1bib1ref,116220576
es.wikipedia.org,2019-05-25 23:12:02,Madamebiblio,Katherine Heigl,Agregar referencia #1bib1ref,116220275
es.wikipedia.org,2019-05-25 22:59:19,Madamebiblio,Terence Stamp,Correcion de información y agregar referencia #1bib1ref,116220082
es.wikipedia.org,2019-05-25 22:19:59,Madamebiblio,Johnny Depp,Agregar referencia #1bib1ref,116219372
es.wikipedia.org,2019-05-25 22:13:32,Madamebiblio,Johnny Depp,Agregar referencia #1bib1ref,116219287
es.wikipedia.org,2019-05-25 22:07:31,Madamebiblio,Javier Bardem,Agregar referencia #1bib1ref,116219188
es.wikipedia.org,2019-05-25 21:51:49,Madamebiblio,Stanley Kramer,Agregar referencia #1bib1ref,116218902
es.wikipedia.org,2019-05-25 21:43:18,Madamebiblio,Angelina Jolie,Correcion de información y agregar referencia #1bib1ref,116218754
es.wikipedia.org,2019-05-25 21:24:59,Madamebiblio,Natalie Wood,Agregar referencia #1bib1ref,116218341
es.wikipedia.org,2019-05-25 21:15:07,Madamebiblio,Gene Tierney,Agregar referencia #1bib1ref,116218111
es.wikipedia.org,2019-05-25 21:00:35,Madamebiblio,Florian Henckel von Donnersmarck,Agregar referencia #1bib1ref,116217791
es.wikipedia.org,2019-05-25 20:49:53,Madamebiblio,Jack Lemmon,Agregar referencia #1bib1ref,116217605
es.wikipedia.org,2019-05-25 20:39:23,Madamebiblio,Doris Day,Corrección de datos y enlaces #1bib1ref,116217387
es.wikipedia.org,2019-05-25 20:36:57,Madamebiblio,Doris Day,Agregar referencia #1bib1ref,116217337
es.wikipedia.org,2019-05-25 20:28:25,Madamebiblio,Sophia Loren,Agregar referencia #1bib1ref,116217132
es.wikipedia.org,2019-05-25 20:13:24,Madamebiblio,Robert Redford,Agregar referencia #1bib1ref,116216803
es.wikipedia.org,2019-05-25 20:08:15,Madamebiblio,Robert De Niro,Agregar referencia #1bib1ref,116216702
es.wikipedia.org,2019-05-25 19:59:02,Madamebiblio,Robert De Niro,Agregar referencia #1bib1ref,116216499
es.wikipedia.org,2019-05-25 17:23:00,LUMUMBA,La Cacha,#1bib1ref,116213609
es.wikipedia.org,2019-05-25 16:18:08,NitalaPansera,Kelly Anne Bates,#1bib1ref,116212380
es.wikipedia.org,2019-05-25 16:13:17,NitalaPansera,Kelly Anne Bates,#1bib1ref,116212272
es.wikipedia.org,2019-05-25 16:05:05,NitalaPansera,Kelly Anne Bates,#1bib1ref,116212114
es.wikipedia.org,2019-05-25 15:56:36,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211947
es.wikipedia.org,2019-05-25 15:54:28,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211896
es.wikipedia.org,2019-05-25 15:39:21,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211603
es.wikipedia.org,2019-05-25 15:38:08,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211568
es.wikipedia.org,2019-05-25 15:29:01,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211365
es.wikipedia.org,2019-05-25 00:39:06,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201676
es.wikipedia.org,2019-05-25 00:33:34,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201577
es.wikipedia.org,2019-05-25 00:31:06,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201551
es.wikipedia.org,2019-05-25 00:25:49,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201489
es.wikipedia.org,2019-05-25 00:14:38,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201378
es.wikipedia.org,2019-05-25 00:03:19,NitalaPansera,Friedrich Braun,#1bib1ref,116201243
es.wikipedia.org,2019-05-24 23:54:35,NitalaPansera,Nashe Radio,#1bib1ref,116201136
es.wikipedia.org,2019-05-24 23:51:00,NitalaPansera,Nashe Radio,#1bib1ref,116201099
es.wikipedia.org,2019-05-24 20:23:19,Tbocanegra,Dead Can Dance,Agregué referencia requerida #1Bib1Ref #WikiBDCV,116197277
es.wikipedia.org,2019-05-24 18:35:48,Iro Bosero,Guerrilla Girls,#1Bib1Ref,116195087
es.wikipedia.org,2019-05-24 18:30:22,Iro Bosero,Guerrilla Girls,#1Bib1Ref,116194980
es.wikipedia.org,2019-05-24 18:17:27,Iro Bosero,Javiera Díaz de Valdés,#1Bib1Ref,116194702
es.wikipedia.org,2019-05-24 18:12:17,Iro Bosero,Javiera Díaz de Valdés,#1Bib1Ref,116194594
es.wikipedia.org,2019-05-24 18:08:30,Iro Bosero,Esmeralda Arboleda,#1Bib1Ref,116194521
es.wikipedia.org,2019-05-24 17:47:16,Jprequel770,Contar,#1bib1ref,116194139
es.wikipedia.org,2019-05-24 17:29:48,Jprequel770,Pedagogía Waldorf,#1bib1ref,116193830
es.wikipedia.org,2019-05-24 14:49:23,Jasyi,Pastor Milciades Coronel,agregué cita #1bib1ref,116191120
es.wikipedia.org,2019-05-24 14:35:12,Lorena-com,Partido Liberal Radical Auténtico,/* Referencias */ Agregue referencias #1bib1ref,116190894
es.wikipedia.org,2019-05-24 14:10:47,Jasyi,Pastor Milciades Coronel,agregué referencia #1bib1ref,116190525
es.wikipedia.org,2019-05-24 03:37:09,Tamayoyañez,Museo Nacional de Medicina Dr. Enrique Laval,/* Historia */ #1bib1ref,116183236
es.wikipedia.org,2019-05-24 02:18:04,NitalaPansera,Eugenio Colorni,#1bib1ref,116182036
es.wikipedia.org,2019-05-24 01:54:21,NitalaPansera,Sarah McTernan,#1bib1ref,116181664
es.wikipedia.org,2019-05-24 01:37:57,NitalaPansera,Waldisa Rússio,#1bib1ref,116181425
es.wikipedia.org,2019-05-24 01:31:33,NitalaPansera,Waldisa Rússio,#1bib1ref Wikifico.,116181308
es.wikipedia.org,2019-05-24 00:56:15,NitalaPansera,Nick Adams,#1bib1ref,116180703
es.wikipedia.org,2019-05-23 20:28:20,Maitebanana,Cade Skywalker,/* Historia */ #1Bib1Ref,116175000
es.wikipedia.org,2019-05-23 19:08:35,Jacqueline1959,Incidente de la bandera,"#1Bib1Ref  #WikiBDCV se añadieron referencias faltantes, se corrigió ortografía y redacción",116173123
es.wikipedia.org,2019-05-23 17:56:52,Josepedro770,Maria Montessori,#1bib1ref,116171573
es.wikipedia.org,2019-05-23 17:51:41,Josepedro770,Maria Montessori,#1bib1ref,116171444
es.wikipedia.org,2019-05-23 17:35:36,Afronea,Antón Makárenko,#1bib1ref,116171081
es.wikipedia.org,2019-05-23 17:20:10,Iro Bosero,Francesca Ancarola,#1Bib1Ref,116170734
es.wikipedia.org,2019-05-23 16:45:36,Jacqueline1959,Hermila Galindo,#1Bib1Ref  #WikiBDCV se añadió 1 referencia (fallecimiento),116169939
es.wikipedia.org,2019-05-22 22:37:06,Tercerriel,Partido de clasificación Argentina-Colombia para la Copa Mundial de Fútbol 1994,#1bib1ref #ifts13 se agrega una sección,116153888
es.wikipedia.org,2019-05-22 22:36:54,Maurizc99,Dinosaurio Diablo,Añadimos enlaces a definiciones y referencias a un cómic. #1bib1ref #IFTS13,116153884
es.wikipedia.org,2019-05-22 22:33:55,Malisav,Club Atlético San Lorenzo de Almagro,/* Entrenadores */  #1bib1ref agregue el entrenador actual,116153815
es.wikipedia.org,2019-05-22 22:32:52,Lyann33,Articulación del hombro,Complementé información en referencia a los ligamentos glenohumerales #1bib1ref #ifts13,116153788
es.wikipedia.org,2019-05-22 22:32:01,Cejota77,Perramus,agregamos foto del autor del guion #1bib1ref #ifts13,116153770
es.wikipedia.org,2019-05-22 22:21:36,Tercerriel,Cumbia argentina,/* Subgéneros */ Aporte de cita de articulo periodístico #1bib1ref #ifts13,116153542
es.wikipedia.org,2019-05-22 22:20:34,Fabiderosa,Mate (infusión),#1bib1ref agregue referencia del dia nacional del mate,116153511
es.wikipedia.org,2019-05-22 22:13:20,Alegiseinza,René Favaloro,/* Homenajes */ agregamos informacion biografica #1bib1ref #ifts13,116153345
es.wikipedia.org,2019-05-22 22:07:23,Victorhugomeza1985,Analectas de Confucio,#1bib1ref cuadro destacado en cita,116153194
es.wikipedia.org,2019-05-22 22:01:14,Selene56,Martha Graham,"/* sección inicial */  parafraseo de artículo ""La técnica Graham de danza moderna"". #1bib1ref #ifts13",116153060
