Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-17 19:33:24,TemboUngwe,File:Bust of a man MET 39252.jpg,"/* wbsetlabel-add:1|en */ Bust of a man - medallion, German (MET, 17.190.461), #quickstatements; #temporary_batch_1639768071150",614687231
commons.wikimedia.org,2021-12-17 19:33:22,TemboUngwe,File:Jerome Holtzschuer MET SF17 190 460 img2.jpg,"/* wbsetlabel-add:1|en */ Jerome Holtzschuer - medallion by Peter Flötner (MET, 17.190.460), #quickstatements; #temporary_batch_1639768071150",614687223
commons.wikimedia.org,2021-12-17 19:33:20,TemboUngwe,File:Jerome Holtzschuer MET SF17 190 460 img1.jpg,"/* wbsetlabel-add:1|en */ Jerome Holtzschuer - medallion by Peter Flötner (MET, 17.190.460), #quickstatements; #temporary_batch_1639768071150",614687220
commons.wikimedia.org,2021-12-17 19:33:18,TemboUngwe,File:Jerome Holtzschuer MET 39244.jpg,"/* wbsetlabel-add:1|en */ Jerome Holtzschuer - medallion by Peter Flötner (MET, 17.190.460), #quickstatements; #temporary_batch_1639768071150",614687215
commons.wikimedia.org,2021-12-17 19:33:16,TemboUngwe,File:Battle Scene MET 39218.jpg,"/* wbsetlabel-add:1|en */ Battle Scene - panel, German (MET, 17.190.459), #quickstatements; #temporary_batch_1639768071150",614687208
commons.wikimedia.org,2021-12-17 19:33:14,TemboUngwe,File:Panels MET 40905.jpg,"/* wbsetlabel-add:1|en */ Panels, German (MET, 17.190.455, .456), #quickstatements; #temporary_batch_1639768071150",614687200
commons.wikimedia.org,2021-12-17 19:33:12,TemboUngwe,File:Panels MET 39234.jpg,"/* wbsetlabel-add:1|en */ Panels, German (MET, 17.190.455, .456), #quickstatements; #temporary_batch_1639768071150",614687194
commons.wikimedia.org,2021-12-17 19:33:10,TemboUngwe,File:Bust of a man MET 39240.jpg,"/* wbsetlabel-add:1|en */ Bust of a man - medallion, German (MET, 17.190.454), #quickstatements; #temporary_batch_1639768071150",614687187
commons.wikimedia.org,2021-12-17 19:33:08,TemboUngwe,File:Bust of a man MET SF17 190 452 img2.jpg,"/* wbsetlabel-add:1|en */ Bust of a man - medallion, German (MET, 17.190.452), #quickstatements; #temporary_batch_1639768071150",614687181
commons.wikimedia.org,2021-12-17 19:33:06,TemboUngwe,File:Bust of a man MET SF17 190 452 img1.jpg,"/* wbsetlabel-add:1|en */ Bust of a man - medallion, German (MET, 17.190.452), #quickstatements; #temporary_batch_1639768071150",614687175
commons.wikimedia.org,2021-12-17 19:33:04,TemboUngwe,File:Bust of a man MET 39221.jpg,"/* wbsetlabel-add:1|en */ Bust of a man - medallion, German (MET, 17.190.452), #quickstatements; #temporary_batch_1639768071150",614687167
commons.wikimedia.org,2021-12-17 19:33:02,TemboUngwe,File:Nicolas Diczel MET 38314.jpg,"/* wbsetlabel-add:1|en */ Nicolas Diczel - medallion, German (MET, 17.190.450), #quickstatements; #temporary_batch_1639768071150",614687160
commons.wikimedia.org,2021-12-17 19:33:00,TemboUngwe,File:Portrait of Anna Hallerin MET 38316.jpg,"/* wbsetlabel-add:1|en */ Portrait of Anna Hallerin - medallion, German (MET, 17.190.449), #quickstatements; #temporary_batch_1639768071150",614687155
commons.wikimedia.org,2021-12-17 19:32:58,TemboUngwe,File:Chalice MET DT292691.jpg,"/* wbsetlabel-add:1|en */ Chalice, probably Otto Meier (MET, 17.190.371), #quickstatements; #temporary_batch_1639768071150",614687149
commons.wikimedia.org,2021-12-17 19:32:56,TemboUngwe,File:Pair of cartouches MET 40039.jpg,"/* wbsetlabel-add:1|en */ Pair of cartouches, Italian (MET, 17.190.357, .358), #quickstatements; #temporary_batch_1639768071150",614687144
commons.wikimedia.org,2021-12-17 19:32:54,TemboUngwe,File:Rosary bead MET DP371984.jpg,"/* wbsetlabel-add:1|en */ Rosary bead, Flemish (MET, 17.190.328), #quickstatements; #temporary_batch_1639768071150",614687138
commons.wikimedia.org,2021-12-17 19:32:52,TemboUngwe,File:Rosary bead MET DP371982.jpg,"/* wbsetlabel-add:1|en */ Rosary bead, Flemish, top (MET, 17.190.328), #quickstatements; #temporary_batch_1639768071150",614687131
commons.wikimedia.org,2021-12-17 19:32:50,TemboUngwe,File:Rosary bead MET DP371985.jpg,"/* wbsetlabel-add:1|en */ Rosary bead, Flemish, open (MET, 17.190.328), #quickstatements; #temporary_batch_1639768071150",614687127
commons.wikimedia.org,2021-12-17 19:32:48,TemboUngwe,File:Rosary bead MET DP371983.jpg,"/* wbsetlabel-add:1|en */ Rosary bead, Flemish, bottom (MET, 17.190.328), #quickstatements; #temporary_batch_1639768071150",614687121
commons.wikimedia.org,2021-12-17 19:32:46,TemboUngwe,File:Entombment MET 38410.jpg,"/* wbsetlabel-add:1|en */ Entombment - plaquette by Monogrammist CB (MET, 17.190.327), #quickstatements; #temporary_batch_1639768071150",614687116
commons.wikimedia.org,2021-12-17 19:32:44,TemboUngwe,File:Ring with Pontifical seal MET 38429.jpg,"/* wbsetlabel-add:1|en */ Ring with Pontifical seal, Italian (MET, 17.190.324), #quickstatements; #temporary_batch_1639768071150",614687110
commons.wikimedia.org,2021-12-17 19:32:42,TemboUngwe,File:Plateau MET 38419.jpg,"/* wbsetlabel-add:1|en */ Plateau, possibly Portuguese (MET, 17.190.322), #quickstatements; #temporary_batch_1639768071150",614687100
commons.wikimedia.org,2021-12-17 19:32:40,TemboUngwe,File:Plateau MET 38422.jpg,"/* wbsetlabel-add:1|en */ Plateau, Portuguese, Lisbon (MET, 17.190.321), #quickstatements; #temporary_batch_1639768071150",614687096
commons.wikimedia.org,2021-12-17 19:32:38,TemboUngwe,File:Ship MET 38420.jpg,"/* wbsetlabel-add:1|en */ Ship - figure by Salomon Dreyer (MET, 17.190.320a, b), #quickstatements; #temporary_batch_1639768071150",614687087
commons.wikimedia.org,2021-12-17 19:32:36,TemboUngwe,File:Ship (Nef) MET DP258943.jpg,"/* wbsetlabel-add:1|en */ Ship (Nef) - figure by Esias zur Linden (MET, 17.190.319), #quickstatements; #temporary_batch_1639768071150",614687078
commons.wikimedia.org,2021-12-17 19:32:34,TemboUngwe,File:Ship (Nef) MET DP257985.jpg,"/* wbsetlabel-add:1|en */ Ship (Nef) - figure by Esias zur Linden (MET, 17.190.319), #quickstatements; #temporary_batch_1639768071150",614687069
commons.wikimedia.org,2021-12-17 19:32:32,TemboUngwe,File:Ship (Nef) MET DP257986.jpg,"/* wbsetlabel-add:1|en */ Ship (Nef) - figure by Esias zur Linden, detail (MET, 17.190.319), #quickstatements; #temporary_batch_1639768071150",614687056
commons.wikimedia.org,2021-12-17 19:32:30,TemboUngwe,File:Ship (Nef) MET 38421.jpg,"/* wbsetlabel-add:1|en */ Ship (Nef) - figure by Heinrich Winterstein (MET, 17.190.318), #quickstatements; #temporary_batch_1639768071150",614687047
commons.wikimedia.org,2021-12-17 19:32:28,TemboUngwe,File:Cup MET 38406.jpg,"/* wbsetlabel-add:1|en */ Cup, German (MET, 17.190.317), #quickstatements; #temporary_batch_1639768071150",614687034
commons.wikimedia.org,2021-12-17 19:32:26,TemboUngwe,File:Cup (one of a set) MET 38427.jpg,"/* wbsetlabel-add:1|en */ Cup (one of a set), Flemish (MET, 17.190.316), #quickstatements; #temporary_batch_1639768071150",614687022
commons.wikimedia.org,2021-12-17 19:32:24,TemboUngwe,File:Cup (one of a set) MET 38423.jpg,"/* wbsetlabel-add:1|en */ Cup (one of a set), Flemish (MET, 17.190.315), #quickstatements; #temporary_batch_1639768071150",614687008
commons.wikimedia.org,2021-12-17 19:32:22,TemboUngwe,File:Cup MET 38425.jpg,"/* wbsetlabel-add:1|en */ Cup, possibly by Hans Heinrich Holzhalb I (MET, 17.190.314), #quickstatements; #temporary_batch_1639768071150",614686993
commons.wikimedia.org,2021-12-17 19:32:20,TemboUngwe,File:Cup MET 38426.jpg,"/* wbsetlabel-add:1|en */ Cup, Swiss, Basel (MET, 17.190.313), #quickstatements; #temporary_batch_1639768071150",614686971
commons.wikimedia.org,2021-12-17 19:32:18,TemboUngwe,File:Cup (one of a set) MET 38424.jpg,"/* wbsetlabel-add:1|en */ Cup (one of a set), Flemish (MET, 17.190.312), #quickstatements; #temporary_batch_1639768071150",614686954
commons.wikimedia.org,2021-12-17 19:32:16,TemboUngwe,File:Cup MET 38428.jpg,"/* wbsetlabel-add:1|en */ Cup by Heinrich Mack (MET, 17.190.311), #quickstatements; #temporary_batch_1639768071150",614686942
commons.wikimedia.org,2021-12-17 19:32:14,TemboUngwe,File:Labors of Hercules MET 39788.jpg,"/* wbsetlabel-add:1|en */ Labors of Hercules - pendant, Flemish or German, Rhineland (MET, 17.190.310), #quickstatements; #temporary_batch_1639768071150",614686928
commons.wikimedia.org,2021-12-17 19:32:12,TemboUngwe,File:Labors of Hercules MET DP102318.jpg,"/* wbsetlabel-add:1|en */ Labors of Hercules - pendant, Flemish or German, Rhineland (MET, 17.190.310), #quickstatements; #temporary_batch_1639768071150",614686915
commons.wikimedia.org,2021-12-17 19:32:10,TemboUngwe,File:Labors of Hercules MET LC-17 190 310-002.jpg,"/* wbsetlabel-add:1|en */ Labors of Hercules - pendant, Flemish or German, Rhineland, back (MET, 17.190.310), #quickstatements; #temporary_batch_1639768071150",614686902
commons.wikimedia.org,2021-12-17 19:32:08,TemboUngwe,File:Jug MET 38408.jpg,"/* wbsetlabel-add:1|en */ Jug by John Eydes (MET, 17.190.309), #quickstatements; #temporary_batch_1639768071150",614686886
commons.wikimedia.org,2021-12-17 19:32:06,TemboUngwe,File:Jug MET 38407.jpg,"/* wbsetlabel-add:1|en */ Jug, possibly William Cocknidge (MET, 17.190.308), #quickstatements; #temporary_batch_1639768071150",614686872
commons.wikimedia.org,2021-12-17 19:32:04,TemboUngwe,File:Medallion MET 38416.jpg,"/* wbsetlabel-add:1|en */ Medallion - medallion, British (MET, 17.190.307), #quickstatements; #temporary_batch_1639768071150",614686858
commons.wikimedia.org,2021-12-17 19:32:02,TemboUngwe,File:Scenes from the Passion MET 38231.jpg,"/* wbsetlabel-add:1|en */ Book of plaques with scenes from the Passion, Flemish (MET, 17.190.303), #quickstatements; #temporary_batch_1639768071150",614686842
commons.wikimedia.org,2021-12-17 19:32:00,TemboUngwe,File:Woman MET 38233.jpg,"/* wbsetlabel-add:1|en */ Woman - statuette, possibly Italian (MET, 17.190.301), #quickstatements; #temporary_batch_1639768071150",614686825
commons.wikimedia.org,2021-12-17 19:31:58,TemboUngwe,File:Good Shepherd MET 38227.jpg,"/* wbsetlabel-add:1|en */ Good Shepherd - statuette, Indo-Portuguese (MET, 17.190.297), #quickstatements; #temporary_batch_1639768071150",614686813
commons.wikimedia.org,2021-12-17 19:31:56,TemboUngwe,File:Group of statuettes MET DP148774.jpg,"/* wbsetlabel-add:1|en */ Group of statuettes - statuette group, German (MET, 17.190.258a–f), #quickstatements; #temporary_batch_1639768071150",614686794
commons.wikimedia.org,2021-12-17 19:31:54,TemboUngwe,File:Group of statuettes MET DP144429.jpg,"/* wbsetlabel-add:1|en */ Group of statuettes - statuette group, German (MET, 17.190.258a–f), #quickstatements; #temporary_batch_1639768071150",614686781
commons.wikimedia.org,2021-12-17 19:31:52,TemboUngwe,File:Group of statuettes MET DP144428.jpg,"/* wbsetlabel-add:1|en */ Group of statuettes - statuette group, German (MET, 17.190.258a–f), #quickstatements; #temporary_batch_1639768071150",614686762
commons.wikimedia.org,2021-12-17 19:31:50,TemboUngwe,File:Vase MET 40803.jpg,"/* wbsetlabel-add:1|en */ Vase, French, Rouen (MET, 17.190.1771), #quickstatements; #temporary_batch_1639768071150",614686745
commons.wikimedia.org,2021-12-17 19:31:48,TemboUngwe,File:Dish with cover (Écuelle) MET DP-12497-019.jpg,"/* wbsetlabel-add:1|en */ Dish with cover (Écuelle) by Olérys Factory (MET, 17.190.1893a, b), #quickstatements; #temporary_batch_1639768071150",614686728
commons.wikimedia.org,2021-12-17 19:31:46,TemboUngwe,File:Dish with cover (Écuelle) MET DP-12497-018.jpg,"/* wbsetlabel-add:1|en */ Dish with cover (Écuelle) by Olérys Factory (MET, 17.190.1893a, b), #quickstatements; #temporary_batch_1639768071150",614686703
commons.wikimedia.org,2021-12-17 19:31:44,TemboUngwe,File:Teapot with cover MET SF17 143 5ab.jpg,"/* wbsetlabel-add:1|en */ Teapot with cover by Al'derman Petrov Fiodor, Alexei Vasiliev Polozov (MET, 17.143.5a, b), #quickstatements; #temporary_batch_1639768071150",614686684
commons.wikimedia.org,2021-12-17 19:31:42,TemboUngwe,File:Eternal Spring MET DP-13618-016.jpg,"/* wbsetlabel-add:1|en */ Eternal Spring by Auguste Rodin (MET, 17.120.184), #quickstatements; #temporary_batch_1639768071150",614686671
commons.wikimedia.org,2021-12-17 19:31:40,TemboUngwe,File:Eternal Spring MET DP-13618-015.jpg,"/* wbsetlabel-add:1|en */ Eternal Spring by Auguste Rodin (MET, 17.120.184), #quickstatements; #temporary_batch_1639768071150",614686657
commons.wikimedia.org,2021-12-17 19:31:38,TemboUngwe,File:Souvenir MET 36753.jpg,"/* wbsetlabel-add:1|en */ Souvenir, French (MET, 17.120.117a–c), #quickstatements; #temporary_batch_1639768071150",614686643
commons.wikimedia.org,2021-12-17 19:31:36,TemboUngwe,File:Snuffbox MET 36748(2).jpg,"/* wbsetlabel-add:1|en */ Snuffbox, Swiss (MET, 17.120.116), #quickstatements; #temporary_batch_1639768071150",614686626
commons.wikimedia.org,2021-12-17 19:31:34,TemboUngwe,File:Snuffbox MET 36746.jpg,"/* wbsetlabel-add:1|en */ Snuffbox by I.G.R. (possibly Jean-Georges Reymond) (MET, 17.120.115), #quickstatements; #temporary_batch_1639768071150",614686611
commons.wikimedia.org,2021-12-17 19:31:31,TemboUngwe,File:Snuffbox MET 36745.jpg,"/* wbsetlabel-add:1|en */ Snuffbox by I. R. (of Vienna) (MET, 17.120.114), #quickstatements; #temporary_batch_1639768071150",614686594
commons.wikimedia.org,2021-12-17 19:31:29,TemboUngwe,File:Cover (from a dish or vase) MET LC-17 120 21-002.jpg,"/* wbsetlabel-add:1|en */ Cover for a dish or vase, Italian, Gubbio (MET, ), #quickstatements; #temporary_batch_1639768071150",614686579
commons.wikimedia.org,2021-12-17 19:31:28,TemboUngwe,File:Cover (from a dish or vase) MET LC-17 120 21-001.jpg,"/* wbsetlabel-add:1|en */ Cover for a dish or vase, Italian, Gubbio (MET, ), #quickstatements; #temporary_batch_1639768071150",614686570
commons.wikimedia.org,2021-12-17 19:31:26,TemboUngwe,File:Cover (from a dish or vase) MET ES453.jpg,"/* wbsetlabel-add:1|en */ Cover for a dish or vase, Italian, Gubbio (MET, ), #quickstatements; #temporary_batch_1639768071150",614686555
commons.wikimedia.org,2021-12-17 19:31:24,TemboUngwe,File:Cover (from a dish or vase) MET ES452.jpg,"/* wbsetlabel-add:1|en */ Cover for a dish or vase, Italian, Gubbio (MET, ), #quickstatements; #temporary_batch_1639768071150",614686539
commons.wikimedia.org,2021-12-17 19:31:22,TemboUngwe,File:Joseph Being Stripped of His Cloak MET DP277447.jpg,"/* wbsetlabel-add:1|en */ Joseph Being Stripped of His Cloak - panel by Jan Rombouts (MET, 17.120.16), #quickstatements; #temporary_batch_1639768071150",614686524
commons.wikimedia.org,2021-12-17 19:31:20,TemboUngwe,File:Joseph Being Stripped of His Cloak MET DP278245.jpg,"/* wbsetlabel-add:1|en */ Joseph Being Stripped of His Cloak - panel by Jan Rombouts, back (MET, 17.120.16), #quickstatements; #temporary_batch_1639768071150",614686511
commons.wikimedia.org,2021-12-17 19:31:18,TemboUngwe,File:The Martyrdom of the Seven Maccabee Brothers and their Mother MET DT275472.jpg,"/* wbsetlabel-add:1|en */ Martyrdom of the Seven Maccabee Brothers and Their Mother - panel, designed and executed by Dirck Vellert (MET, 17.120.12), #quickstatements; #temporary_batch_1639768071150",614686499
commons.wikimedia.org,2021-12-17 19:31:16,TemboUngwe,"File:Saint Bruno, founder of the Carthusian Order, with other saints MET ES439.jpg","/* wbsetlabel-add:1|en */ Saint Bruno, founder of the Carthusian Order, with other saints - panel, possibly Flemish, Leuven (MET, 17.120.11), #quickstatements; #temporary_batch_1639768071150",614686483
commons.wikimedia.org,2021-12-17 19:31:14,TemboUngwe,"File:Saint Bruno, founder of the Carthusian Order, with other saints MET ES440.jpg","/* wbsetlabel-add:1|en */ Saint Bruno, founder of the Carthusian Order, with other saints - panel, possibly Flemish, Leuven (MET, 17.120.11), #quickstatements; #temporary_batch_1639768071150",614686467
commons.wikimedia.org,2021-12-17 19:31:12,TemboUngwe,"File:Saint Bruno, founder of the Carthusian Order, with other saints MET ES441.jpg","/* wbsetlabel-add:1|en */ Saint Bruno, founder of the Carthusian Order, with other saints - panel, possibly Flemish, Leuven (MET, 17.120.11), #quickstatements; #temporary_batch_1639768071150",614686453
commons.wikimedia.org,2021-12-17 19:31:10,TemboUngwe,File:Christ Bearing the Cross MET 36577.jpg,"/* wbsetlabel-add:1|en */ Christ Bearing the Cross - plaque by Jean Pénicaud I (MET, 17.120.8), #quickstatements; #temporary_batch_1639768071150",614686433
commons.wikimedia.org,2021-12-17 19:31:08,TemboUngwe,File:Girl holding fruit MET ES394.jpg,"/* wbsetlabel-add:1|en */ Girl holding fruit - statuette by Clodion (Claude Michel) (MET, 17.120.7), #quickstatements; #temporary_batch_1639768071150",614686414
commons.wikimedia.org,2021-12-17 19:31:06,TemboUngwe,File:Capital MET 36393.jpg,"/* wbsetlabel-add:1|en */ Capital, Italian, Rome (MET, 17.115.4), #quickstatements; #temporary_batch_1639768071150",614686398
commons.wikimedia.org,2021-12-17 19:31:04,TemboUngwe,File:Capital MET SF17 115 3.jpg,"/* wbsetlabel-add:1|en */ Capital, Italian, Rome (MET, 17.115.3), #quickstatements; #temporary_batch_1639768071150",614686376
commons.wikimedia.org,2021-12-17 19:31:02,TemboUngwe,File:Capital (one of a series) MET SF17 115 2.jpg,"/* wbsetlabel-add:1|en */ Capital (one of a series), Italian, Rome (MET, 17.115.2), #quickstatements; #temporary_batch_1639768071150",614686351
commons.wikimedia.org,2021-12-17 19:31:00,TemboUngwe,File:Capital (one of a series) MET 36390.jpg,"/* wbsetlabel-add:1|en */ Capital (one of a series), Italian, Rome (MET, 17.115.1), #quickstatements; #temporary_batch_1639768071150",614686330
commons.wikimedia.org,2021-12-17 19:30:58,TemboUngwe,File:Hercules slaying the Hydra MET 36191.jpg,"/* wbsetlabel-add:1|en */ Hercules slaying the Hydra - statuette, Italian (MET, 17.103.3), #quickstatements; #temporary_batch_1639768071150",614686248
commons.wikimedia.org,2021-12-17 19:30:56,TemboUngwe,File:Watch in the form of an Egyptian lyre MET 73599.jpg,"/* wbsetlabel-add:1|en */ Watch in the form of an Egyptian lyre, watchmaker: Philippe Meynadier (MET, 17.101.86), #quickstatements; #temporary_batch_1639768071150",614686226
commons.wikimedia.org,2021-12-17 19:30:54,TemboUngwe,File:Watch in the form of a butterfly MET DP253276.jpg,"/* wbsetlabel-add:1|en */ Watch in the form of a butterfly, Swiss (MET, 17.101.84), #quickstatements; #temporary_batch_1639768071150",614686206
commons.wikimedia.org,2021-12-17 19:30:52,TemboUngwe,File:Watch in the form of a butterfly MET DP249572.jpg,"/* wbsetlabel-add:1|en */ Watch in the form of a butterfly, Swiss (MET, 17.101.84), #quickstatements; #temporary_batch_1639768071150",614686186
commons.wikimedia.org,2021-12-17 19:30:50,TemboUngwe,File:Watch in the form of a butterfly MET DP249574.jpg,"/* wbsetlabel-add:1|en */ Watch in the form of a butterfly, Swiss, back (MET, 17.101.84), #quickstatements; #temporary_batch_1639768071150",614686170
commons.wikimedia.org,2021-12-17 19:30:48,TemboUngwe,File:Watch MET 73576.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Johann Gottlieb Müller (MET, 17.101.78), #quickstatements; #temporary_batch_1639768071150",614686152
commons.wikimedia.org,2021-12-17 19:30:46,TemboUngwe,File:Watch MET DP-12878-087.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Grayhurst, Harvey & Co., casemaker: possibly Louis Comtesse (MET, 17.101.70), #quickstatements; #temporary_batch_1639768071150",614686138
commons.wikimedia.org,2021-12-17 19:30:44,TemboUngwe,File:Watch MET DP-12878-085.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Grayhurst, Harvey & Co., casemaker: possibly Louis Comtesse (MET, 17.101.70), #quickstatements; #temporary_batch_1639768071150",614686119
commons.wikimedia.org,2021-12-17 19:30:42,TemboUngwe,File:Watch MET DP-12878-086.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Grayhurst, Harvey & Co., casemaker: possibly Louis Comtesse, back (MET, 17.101.70), #quickstatements; #temporary_batch_1639768071150",614686100
commons.wikimedia.org,2021-12-17 19:30:40,TemboUngwe,File:Repeating watch MET DP-12878-083.jpg,"/* wbsetlabel-add:1|en */ Repeating watch, watchmaker: George Prior (MET, 17.101.69a–c), #quickstatements; #temporary_batch_1639768071150",614685972
commons.wikimedia.org,2021-12-17 19:30:38,TemboUngwe,File:Repeating watch MET DP-12878-082.jpg,"/* wbsetlabel-add:1|en */ Repeating watch, watchmaker: George Prior (MET, 17.101.69a–c), #quickstatements; #temporary_batch_1639768071150",614685956
commons.wikimedia.org,2021-12-17 19:30:36,TemboUngwe,File:Repeating watch MET DP-12878-080.jpg,"/* wbsetlabel-add:1|en */ Repeating watch, watchmaker: George Prior (MET, 17.101.69a–c), #quickstatements; #temporary_batch_1639768071150",614685925
commons.wikimedia.org,2021-12-17 19:30:34,TemboUngwe,File:Repeating watch MET DP-12878-079.jpg,"/* wbsetlabel-add:1|en */ Repeating watch, watchmaker: George Prior (MET, 17.101.69a–c), #quickstatements; #temporary_batch_1639768071150",614685909
commons.wikimedia.org,2021-12-17 19:30:32,TemboUngwe,File:Repeating watch MET DP-12878-213.jpg,"/* wbsetlabel-add:1|en */ Repeating watch, watchmaker: George Prior (MET, 17.101.69a–c), #quickstatements; #temporary_batch_1639768071150",614685888
commons.wikimedia.org,2021-12-17 19:30:30,TemboUngwe,File:Repeating watch MET DP-12878-084.jpg,"/* wbsetlabel-add:1|en */ Repeating watch, watchmaker: George Prior, back (MET, 17.101.69a–c), #quickstatements; #temporary_batch_1639768071150",614685875
commons.wikimedia.org,2021-12-17 19:30:28,TemboUngwe,File:Repeating watch MET DP-12878-081.jpg,"/* wbsetlabel-add:1|en */ Repeating watch, watchmaker: George Prior, back (MET, 17.101.69a–c), #quickstatements; #temporary_batch_1639768071150",614685855
commons.wikimedia.org,2021-12-17 19:30:26,TemboUngwe,File:Watch MET DP-12878-073.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: J. Samson (MET, 17.101.68a, b), #quickstatements; #temporary_batch_1639768071150",614685836
commons.wikimedia.org,2021-12-17 19:30:24,TemboUngwe,File:Watch MET DP-12878-076.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: J. Samson, back (MET, 17.101.68a, b), #quickstatements; #temporary_batch_1639768071150",614685823
commons.wikimedia.org,2021-12-17 19:30:22,TemboUngwe,File:Watch MET DP-12878-075.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: J. Samson, back (MET, 17.101.68a, b), #quickstatements; #temporary_batch_1639768071150",614685800
commons.wikimedia.org,2021-12-17 19:30:20,TemboUngwe,File:Watch MET DP-12878-074.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: J. Samson, back (MET, 17.101.68a, b), #quickstatements; #temporary_batch_1639768071150",614685781
commons.wikimedia.org,2021-12-17 19:30:18,TemboUngwe,File:Watch MET DP-12878-070.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: William Travers (MET, 17.101.67a, b), #quickstatements; #temporary_batch_1639768071150",614685764
commons.wikimedia.org,2021-12-17 19:30:16,TemboUngwe,File:Watch MET DP-12878-069.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: William Travers (MET, 17.101.67a, b), #quickstatements; #temporary_batch_1639768071150",614685749
commons.wikimedia.org,2021-12-17 19:30:14,TemboUngwe,File:Watch MET DP-12878-067.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: William Travers (MET, 17.101.67a, b), #quickstatements; #temporary_batch_1639768071150",614685730
commons.wikimedia.org,2021-12-17 19:30:12,TemboUngwe,File:Watch MET DP-12878-071.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: William Travers, back (MET, 17.101.67a, b), #quickstatements; #temporary_batch_1639768071150",614685714
commons.wikimedia.org,2021-12-17 19:30:10,TemboUngwe,File:Watch MET DP-12878-068.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: William Travers, back (MET, 17.101.67a, b), #quickstatements; #temporary_batch_1639768071150",614685701
commons.wikimedia.org,2021-12-17 19:30:08,TemboUngwe,File:Watch MET DP-12878-072.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: William Travers, detail (MET, 17.101.67a, b), #quickstatements; #temporary_batch_1639768071150",614685685
commons.wikimedia.org,2021-12-17 19:30:06,TemboUngwe,File:Watch MET DP-12739-055.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Harry Potter Sr. (MET, 17.101.66a–c), #quickstatements; #temporary_batch_1639768071150",614685666
commons.wikimedia.org,2021-12-17 19:30:04,TemboUngwe,File:Watch MET DP-12739-053.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Harry Potter Sr. (MET, 17.101.66a–c), #quickstatements; #temporary_batch_1639768071150",614685654
commons.wikimedia.org,2021-12-17 19:30:02,TemboUngwe,File:Watch MET DP-12739-051.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Harry Potter Sr. (MET, 17.101.66a–c), #quickstatements; #temporary_batch_1639768071150",614685642
commons.wikimedia.org,2021-12-17 19:30:00,TemboUngwe,File:Watch MET DP-12739-198.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Harry Potter Sr. (MET, 17.101.66a–c), #quickstatements; #temporary_batch_1639768071150",614685628
commons.wikimedia.org,2021-12-17 19:29:58,TemboUngwe,File:Watch MET DP-12739-200.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Harry Potter Sr. (MET, 17.101.66a–c), #quickstatements; #temporary_batch_1639768071150",614685610
commons.wikimedia.org,2021-12-17 19:29:56,TemboUngwe,File:Watch MET DP-12739-054.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Harry Potter Sr., back (MET, 17.101.66a–c), #quickstatements; #temporary_batch_1639768071150",614685594
commons.wikimedia.org,2021-12-17 19:29:54,TemboUngwe,File:Watch MET DP-12739-052.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Harry Potter Sr., back (MET, 17.101.66a–c), #quickstatements; #temporary_batch_1639768071150",614685581
commons.wikimedia.org,2021-12-17 19:29:52,TemboUngwe,File:Watch MET DP-12739-199.jpg,"/* wbsetlabel-add:1|en */ Watch, watchmaker: Harry Potter Sr., back (MET, 17.101.66a–c), #quickstatements; #temporary_batch_1639768071150",614685567
commons.wikimedia.org,2021-12-17 19:29:50,TemboUngwe,File:Watch MET DP-12878-062.jpg,"/* wbsetlabel-add:1|en */ Watch by workshop of Wetherell & Janaway (MET, 17.101.65), #quickstatements; #temporary_batch_1639768071150",614685554
commons.wikimedia.org,2021-12-17 19:29:48,TemboUngwe,File:Watch MET DP-12878-061.jpg,"/* wbsetlabel-add:1|en */ Watch by workshop of Wetherell & Janaway (MET, 17.101.65), #quickstatements; #temporary_batch_1639768071150",614685537
commons.wikimedia.org,2021-12-17 19:29:46,TemboUngwe,File:Watch MET DP-12878-063.jpg,"/* wbsetlabel-add:1|en */ Watch, workshop of Wetherell & Janaway, back (MET, 17.101.65), #quickstatements; #temporary_batch_1639768071150",614685520
