Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2023-01-15 20:39:51,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508769
sr.wikipedia.org,2023-01-15 20:39:47,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508768
sr.wikipedia.org,2023-01-15 20:39:21,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508767
sr.wikipedia.org,2023-01-15 20:38:54,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508765
sr.wikipedia.org,2023-01-15 20:38:46,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508764
sr.wikipedia.org,2023-01-15 20:38:10,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508763
sr.wikipedia.org,2023-01-15 20:37:53,Nikolina Šepić,Џејк Бјуси,#1Lib1Ref #1Lib1RefCEE,25508762
sr.wikipedia.org,2023-01-15 20:33:24,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508750
sr.wikipedia.org,2023-01-15 20:32:27,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508747
sr.wikipedia.org,2023-01-15 20:30:34,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508741
sr.wikipedia.org,2023-01-15 20:30:08,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508738
sr.wikipedia.org,2023-01-15 20:29:42,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508735
pl.wikipedia.org,2023-01-15 20:29:37,B-X,Szablon:NBA Comeback Player of the Year Award,"#1Lib1Ref , #1Lib1RefCEE",69335278
sr.wikipedia.org,2023-01-15 20:29:22,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508734
sr.wikipedia.org,2023-01-15 20:28:17,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508730
sr.wikipedia.org,2023-01-15 20:27:12,Nikolina Šepić,Адам Бич,#1Lib1Ref #1Lib1RefCEE,25508725
sr.wikipedia.org,2023-01-15 20:26:52,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508721
pl.wikipedia.org,2023-01-15 20:26:33,B-X,Paul Westphal,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335247
pl.wikipedia.org,2023-01-15 20:25:56,B-X,Gus Williams,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335242
sr.wikipedia.org,2023-01-15 20:24:54,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508717
sr.wikipedia.org,2023-01-15 20:24:30,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508715
pl.wikipedia.org,2023-01-15 20:24:29,Zala,U-45,#1Lib1Ref #1Lib1RefCEE,69335224
sr.wikipedia.org,2023-01-15 20:24:12,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508714
sr.wikipedia.org,2023-01-15 20:23:52,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508713
sr.wikipedia.org,2023-01-15 20:23:42,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508712
sr.wikipedia.org,2023-01-15 20:22:26,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508710
pl.wikipedia.org,2023-01-15 20:21:47,Zala,SM U-45,#1Lib1Ref #1Lib1RefCEE,69335196
sr.wikipedia.org,2023-01-15 20:21:14,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508708
sr.wikipedia.org,2023-01-15 20:20:44,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508707
sr.wikipedia.org,2023-01-15 20:19:52,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508706
pl.wikipedia.org,2023-01-15 20:18:53,Zala,U-44,#1Lib1Ref #1Lib1RefCEE,69335186
sr.wikipedia.org,2023-01-15 20:18:30,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref #1Lib1RefCEE,25508704
pl.wikipedia.org,2023-01-15 20:17:53,B-X,LeBron James,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335181
pl.wikipedia.org,2023-01-15 20:17:29,B-X,Wayne Ellington,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335178
pl.wikipedia.org,2023-01-15 20:17:02,B-X,Luol Deng,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335175
sr.wikipedia.org,2023-01-15 20:16:20,Nikolina Šepić,Слободан Бићанин,#1Lib1Ref #1Lib1RefCEE,25508702
pl.wikipedia.org,2023-01-15 20:16:11,B-X,Pau Gasol,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335169
pl.wikipedia.org,2023-01-15 20:16:10,Zala,SM U-44,#1Lib1Ref #1Lib1RefCEE,69335168
pl.wikipedia.org,2023-01-15 20:15:39,B-X,Samuel Dalembert,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335163
sr.wikipedia.org,2023-01-15 20:15:37,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508700
pl.wikipedia.org,2023-01-15 20:15:04,B-X,Chauncey Billups,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335158
sr.wikipedia.org,2023-01-15 20:14:17,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508699
sr.wikipedia.org,2023-01-15 20:14:06,Nikolina Šepić,Џеклин Бисет,#1Lib1Ref #1Lib1RefCEE,25508697
sr.wikipedia.org,2023-01-15 20:13:06,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508694
pl.wikipedia.org,2023-01-15 20:13:04,B-X,Steve Smith (koszykarz),"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335146
pl.wikipedia.org,2023-01-15 20:12:21,Zala,U-43,#1Lib1Ref #1Lib1RefCEE,69335142
sr.wikipedia.org,2023-01-15 20:11:57,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508693
sr.wikipedia.org,2023-01-15 20:11:43,Nikolina Šepić,Џеклин Бисет,#1Lib1Ref #1Lib1RefCEE,25508692
pl.wikipedia.org,2023-01-15 20:11:25,B-X,Rory Sparrow,"/* Osiągnięcia */ źródła/przypisy #1Lib1Ref , #1Lib1RefCEE",69335135
sr.wikipedia.org,2023-01-15 20:10:37,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508690
sr.wikipedia.org,2023-01-15 20:09:45,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508689
pl.wikipedia.org,2023-01-15 20:09:13,Zala,SM U-43,#1Lib1Ref #1Lib1RefCEE,69335117
sr.wikipedia.org,2023-01-15 20:08:14,Nikolina Šepić,Џеклин Бисет,#1Lib1Ref #1Lib1RefCEE,25508686
sr.wikipedia.org,2023-01-15 20:06:25,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508685
pl.wikipedia.org,2023-01-15 20:05:32,Zala,U-42,#1Lib1Ref #1Lib1RefCEE,69335093
sr.wikipedia.org,2023-01-15 20:04:21,Nikolina Šepić,Џеклин Бисет,#1Lib1Ref #1Lib1RefCEE,25508683
pl.wikipedia.org,2023-01-15 20:02:08,Zala,SM U-42,#1Lib1Ref #1Lib1RefCEE,69335068
sr.wikipedia.org,2023-01-15 19:59:58,Nikolina Šepić,Олга Бисера,#1Lib1Ref #1Lib1RefCEE,25508680
sr.wikipedia.org,2023-01-15 19:58:46,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508678
sr.wikipedia.org,2023-01-15 19:56:21,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508674
pl.wikipedia.org,2023-01-15 19:55:58,Zala,U-41,#1Lib1Ref #1Lib1RefCEE,69335033
sr.wikipedia.org,2023-01-15 19:54:46,Nikolina Šepić,Олга Бисера,#1Lib1Ref #1Lib1RefCEE,25508670
sr.wikipedia.org,2023-01-15 19:54:08,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508669
pl.wikipedia.org,2023-01-15 19:53:33,Zala,SM U-41,#1Lib1Ref #1Lib1RefCEE,69335020
sr.wikipedia.org,2023-01-15 19:52:31,Nikolina Šepić,Мајкл Бин,#1Lib1Ref #1Lib1RefCEE,25508665
sr.wikipedia.org,2023-01-15 19:52:02,Nikolina Šepić,Мајкл Бин,#1Lib1Ref #1Lib1RefCEE,25508664
sr.wikipedia.org,2023-01-15 19:50:35,Nikolina Šepić,Мајкл Бин,#1Lib1Ref #1Lib1RefCEE,25508662
sr.wikipedia.org,2023-01-15 19:50:00,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508661
sr.wikipedia.org,2023-01-15 19:49:36,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508660
pl.wikipedia.org,2023-01-15 19:47:59,Zala,U-40,#1Lib1Ref #1Lib1RefCEE,69334965
pl.wikipedia.org,2023-01-15 19:46:00,Zala,SM U-40,#1Lib1Ref #1Lib1RefCEE,69334952
sr.wikipedia.org,2023-01-15 19:45:55,Ljiljana Sundać,Битка за Алеп (2012—2016),#1Lib1Ref и #1Lib1RefCEE,25508656
sr.wikipedia.org,2023-01-15 19:45:01,Nikolina Šepić,Јасна Билушић,#1Lib1Ref #1Lib1RefCEE,25508653
sr.wikipedia.org,2023-01-15 19:38:29,Nikolina Šepić,Женевјев Бижо,#1Lib1Ref #1Lib1RefCEE,25508641
sr.wikipedia.org,2023-01-15 19:37:52,Nikolina Šepić,Женевјев Бижо,#1Lib1Ref #1Lib1RefCEE,25508640
sr.wikipedia.org,2023-01-15 19:34:58,Nikolina Šepić,Хасмин Бесар Варела,#1Lib1Ref #1Lib1RefCEE,25508638
sr.wikipedia.org,2023-01-15 19:34:25,Nikolina Šepić,Хасмин Бесар Варела,#1Lib1Ref #1Lib1RefCEE,25508637
pl.wikipedia.org,2023-01-15 19:33:25,Zala,U-39,#1Lib1Ref #1Lib1RefCEE,69334854
sr.wikipedia.org,2023-01-15 19:33:09,Nikolina Šepić,Хасмин Бесар Варела,#1Lib1Ref #1Lib1RefCEE,25508636
sr.wikipedia.org,2023-01-15 19:31:49,Nikolina Šepić,Хасмин Бесар Варела,#1Lib1Ref #1Lib1RefCEE,25508635
pl.wikipedia.org,2023-01-15 19:30:42,Zala,U-38,#1Lib1Ref #1Lib1RefCEE,69334837
sr.wikipedia.org,2023-01-15 19:30:07,Nikolina Šepić,Тора Берч,#1Lib1Ref #1Lib1RefCEE,25508633
sr.wikipedia.org,2023-01-15 19:29:42,Nikolina Šepić,Тора Берч,#1Lib1Ref #1Lib1RefCEE,25508630
sr.wikipedia.org,2023-01-15 19:27:59,Nikolina Šepić,Хилари Бертон,#1Lib1Ref #1Lib1RefCEE,25508629
pl.wikipedia.org,2023-01-15 19:27:18,Zala,U-37,#1Lib1Ref #1Lib1RefCEE,69334806
sr.wikipedia.org,2023-01-15 19:26:41,Nikolina Šepić,Хилари Бертон,#1Lib1Ref #1Lib1RefCEE,25508628
bs.wikipedia.org,2023-01-15 19:25:17,A81t,Kentaur,"#1Lib1Ref , #1Lib1RefCEE",3478332
sr.wikipedia.org,2023-01-15 19:25:02,Nikolina Šepić,Елен Берстин,#1Lib1Ref #1Lib1RefCEE,25508627
sr.wikipedia.org,2023-01-15 19:24:13,Nikolina Šepić,Елен Берстин,#1Lib1Ref #1Lib1RefCEE,25508626
pl.wikipedia.org,2023-01-15 19:22:54,Zala,SM U-37,#1Lib1Ref #1Lib1RefCEE,69334771
pl.wikipedia.org,2023-01-15 19:20:32,Zala,U-36,#1Lib1Ref #1Lib1RefCEE,69334751
pl.wikipedia.org,2023-01-15 19:18:15,EwkaC,Kościół Objawienia Pańskiego w Łukawcu,"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy",69334733
pl.wikipedia.org,2023-01-15 19:13:58,EwkaC,Kościół Objawienia Pańskiego w Łukawcu,"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy",69334703
pl.wikipedia.org,2023-01-15 19:11:43,Zala,SM U-36,#1Lib1Ref #1Lib1RefCEE,69334687
bs.wikipedia.org,2023-01-15 19:10:06,A81t,Gentoo,#1Lib1Ref #1Lib1RefCEE,3478324
pl.wikipedia.org,2023-01-15 19:06:00,Bibliograf82,Dymitr Wejher,"#1Lib1Ref, #1Lib1RefCEE",69334640
pl.wikipedia.org,2023-01-15 19:04:09,Zala,U-35,#1Lib1Ref #1Lib1RefCEE,69334621
pl.wikipedia.org,2023-01-15 18:57:56,Bibliograf82,Dymitr Wejher,"#1Lib1Ref, #1Lib1RefCEE",69334569
bs.wikipedia.org,2023-01-15 18:57:35,A81t,Minos,#1Lib1Ref #1Lib1RefCEE,3478320
pl.wikipedia.org,2023-01-15 18:56:52,EwkaC,Cerkiew Zaśnięcia Najświętszej Maryi Panny w Bliziance,"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy",69334561
pl.wikipedia.org,2023-01-15 18:56:39,Zala,U-34,#1Lib1Ref #1Lib1RefCEE,69334555
pl.wikipedia.org,2023-01-15 18:52:15,Zala,U-33,#1Lib1Ref #1Lib1RefCEE,69334526
pl.wikipedia.org,2023-01-15 18:45:08,EwkaC,Cerkiew Opieki Matki Bożej w Bihalach,"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy, , [[Pomoc:Słowniczek#W|wikizacja]]",69334478
pl.wikipedia.org,2023-01-15 18:42:26,Bibliograf82,Dymitr Wejher,"#1Lib1Ref, #1Lib1RefCEE",69334458
pl.wikipedia.org,2023-01-15 18:29:34,EwkaC,Cerkiew Narodzenia Najświętszej Marii Panny w Bezmiechowej Górnej,"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy, , [[Pomoc:Słowniczek#W|wikizacja]], inne drobne",69334388
be-tarask.wikipedia.org,2023-01-15 18:27:13,Nieszczarda2,Ані Эрно,/* Беларускія пераклады */ Дадаў спасылкі #1Lib1Ref #1Lib1RefCEE,2357880
pl.wikipedia.org,2023-01-15 18:23:34,Zala,U-32,#1Lib1Ref #1Lib1RefCEE,69334342
pl.wikipedia.org,2023-01-15 18:21:09,Zala,SM U-32,#1Lib1Ref #1Lib1RefCEE,69334317
pl.wikipedia.org,2023-01-15 18:17:37,EwkaC,Cerkiew Narodzenia Najświętszej Marii Panny w Bezmiechowej Górnej,"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy",69334285
be-tarask.wikipedia.org,2023-01-15 18:15:41,Nieszczarda2,Агатангел Крымскі,/* Творчасьць */ Пра намінацыю перакладу #1Lib1Ref #1Lib1RefCEE,2357878
sr.wikipedia.org,2023-01-15 18:10:48,Nikolina Šepić,Гејбријел Берн,#1Lib1Ref #1Lib1RefCEE,25508535
sr.wikipedia.org,2023-01-15 18:10:13,Nikolina Šepić,Гејбријел Берн,#1Lib1Ref #1Lib1RefCEE,25508533
sr.wikipedia.org,2023-01-15 18:08:54,Nikolina Šepić,Франсоа Берлеан,#1Lib1Ref #1Lib1RefCEE,25508532
sr.wikipedia.org,2023-01-15 18:08:32,Nikolina Šepić,Франсоа Берлеан,#1Lib1Ref #1Lib1RefCEE,25508530
sr.wikipedia.org,2023-01-15 18:07:44,Nikolina Šepić,Франсоа Берлеан,#1Lib1Ref #1Lib1RefCEE,25508529
sr.wikipedia.org,2023-01-15 18:07:08,Nikolina Šepić,Франсоа Берлеан,#1Lib1Ref #1Lib1RefCEE,25508527
sr.wikipedia.org,2023-01-15 18:06:54,Nikolina Šepić,Франсоа Берлеан,#1Lib1Ref #1Lib1RefCEE,25508526
pl.wikipedia.org,2023-01-15 18:05:52,Bibliograf82,Dymitr Wejher,"#1Lib1Ref, #1Lib1RefCEE",69334189
sr.wikipedia.org,2023-01-15 18:05:36,Nikolina Šepić,Стивен Беркоф,#1Lib1Ref #1Lib1RefCEE,25508524
pl.wikipedia.org,2023-01-15 18:05:09,Zala,U-31,#1Lib1Ref #1Lib1RefCEE,69334183
sr.wikipedia.org,2023-01-15 18:05:06,Nikolina Šepić,Стивен Беркоф,#1Lib1Ref #1Lib1RefCEE,25508523
sr.wikipedia.org,2023-01-15 18:03:59,Nikolina Šepić,Зандер Беркли,#1Lib1Ref #1Lib1RefCEE,25508520
sr.wikipedia.org,2023-01-15 18:03:40,Nikolina Šepić,Зандер Беркли,#1Lib1Ref #1Lib1RefCEE,25508519
sr.wikipedia.org,2023-01-15 18:02:47,Nikolina Šepić,Роберт Џон Берк,#1Lib1Ref #1Lib1RefCEE,25508514
sr.wikipedia.org,2023-01-15 18:02:07,Nikolina Šepić,Били Берк,#1Lib1Ref #1Lib1RefCEE,25508512
sr.wikipedia.org,2023-01-15 18:01:03,Nikolina Šepić,Астрид Берже Фризби,#1Lib1Ref #1Lib1RefCEE,25508508
sr.wikipedia.org,2023-01-15 18:00:18,Nikolina Šepić,Астрид Берже Фризби,#1Lib1Ref #1Lib1RefCEE,25508503
pl.wikipedia.org,2023-01-15 17:58:47,Zala,SM U-31,#1Lib1Ref #1Lib1RefCEE,69334139
pl.wikipedia.org,2023-01-15 17:58:27,EwkaC,Kościół Podwyższenia Krzyża Świętego w Besku (stary),"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy, , [[Pomoc:Słowniczek#W|wikizacja]]",69334134
sr.wikipedia.org,2023-01-15 17:58:12,Nikolina Šepić,Елизабет Бергнер,#1Lib1Ref #1Lib1RefCEE,25508499
pl.wikipedia.org,2023-01-15 17:57:46,Bibliograf82,Dymitr Wejher,"#1Lib1Ref, #1Lib1RefCEE",69334130
sr.wikipedia.org,2023-01-15 17:57:44,Nikolina Šepić,Елизабет Бергнер,#1Lib1Ref #1Lib1RefCEE,25508498
pl.wikipedia.org,2023-01-15 17:57:23,Zala,U-30,#1Lib1Ref #1Lib1RefCEE,69334127
sr.wikipedia.org,2023-01-15 17:56:52,Nikolina Šepić,Кендис Берген,#1Lib1Ref #1Lib1RefCEE,25508495
sr.wikipedia.org,2023-01-15 17:56:34,Nikolina Šepić,Кендис Берген,#1Lib1Ref #1Lib1RefCEE,25508494
pl.wikipedia.org,2023-01-15 17:55:27,Zala,SM U-30,#1Lib1Ref #1Lib1RefCEE,69334111
pl.wikipedia.org,2023-01-15 17:53:08,Zala,U-29,#1Lib1Ref #1Lib1RefCEE,69334094
sr.wikipedia.org,2023-01-15 17:53:01,Nikolina Šepić,Питер Берг,#1Lib1Ref #1Lib1RefCEE,25508489
sr.wikipedia.org,2023-01-15 17:51:02,Nikolina Šepić,Ричард Бенџамин,#1Lib1Ref #1Lib1RefCEE,25508487
pl.wikipedia.org,2023-01-15 17:50:52,Bibliograf82,Dymitr Wejher,"#1Lib1Ref, #1Lib1RefCEE",69334082
sr.wikipedia.org,2023-01-15 17:50:17,Nikolina Šepić,Ричард Бенџамин,#1Lib1Ref #1Lib1RefCEE,25508486
sr.wikipedia.org,2023-01-15 17:49:58,Nikolina Šepić,Ричард Бенџамин,#1Lib1Ref #1Lib1RefCEE,25508485
pl.wikipedia.org,2023-01-15 17:48:12,Zala,SM U-29,#1Lib1Ref #1Lib1RefCEE,69334063
sr.wikipedia.org,2023-01-15 17:47:25,Nikolina Šepić,Марија Бенко,#1Lib1Ref #1Lib1RefCEE,25508484
sr.wikipedia.org,2023-01-15 17:46:21,Nikolina Šepić,Марија Бенко,#1Lib1Ref #1Lib1RefCEE,25508481
sr.wikipedia.org,2023-01-15 17:43:47,Nikolina Šepić,Џоун Бенет,#1Lib1Ref #1Lib1RefCEE,25508478
sr.wikipedia.org,2023-01-15 17:42:24,Nikolina Šepić,Џоун Бенет,#1Lib1Ref #1Lib1RefCEE,25508477
sr.wikipedia.org,2023-01-15 17:41:36,Nikolina Šepić,Џеф Бенет,#1Lib1Ref #1Lib1RefCEE,25508476
be-tarask.wikipedia.org,2023-01-15 17:40:58,Nieszczarda2,Уладзіслаў Гарбацкі,Пра намінацыю #1Lib1Ref #1Lib1RefCEE,2357873
sr.wikipedia.org,2023-01-15 17:40:58,Nikolina Šepić,Џеф Бенет,#1Lib1Ref #1Lib1RefCEE,25508474
pl.wikipedia.org,2023-01-15 17:39:47,Bibliograf82,Dymitr Wejher,"#1Lib1Ref, #1Lib1RefCEE",69333995
sr.wikipedia.org,2023-01-15 17:39:13,Nikolina Šepić,Пол Бен Виктор,#1Lib1Ref #1Lib1RefCEE,25508473
pl.wikipedia.org,2023-01-15 17:38:29,Zala,U-28,#1Lib1Ref #1Lib1RefCEE,69333988
sr.wikipedia.org,2023-01-15 17:37:30,Nikolina Šepić,Пол Бен Виктор,#1Lib1Ref #1Lib1RefCEE,25508470
sr.wikipedia.org,2023-01-15 17:37:02,Nikolina Šepić,Пол Бен Виктор,#1Lib1Ref #1Lib1RefCEE,25508469
pl.wikipedia.org,2023-01-15 17:36:44,Bibliograf82,Dymitr Wejher,"#1Lib1Ref, #1Lib1RefCEE",69333969
pl.wikipedia.org,2023-01-15 17:36:05,EwkaC,Kościół Podwyższenia Krzyża Świętego w Besku (stary),"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy",69333962
pl.wikipedia.org,2023-01-15 17:35:27,Zala,SM U-28,#1Lib1Ref #1Lib1RefCEE,69333958
sr.wikipedia.org,2023-01-15 17:35:18,Nikolina Šepić,Роберт Белтран,#1Lib1Ref #1Lib1RefCEE,25508468
sr.wikipedia.org,2023-01-15 17:34:27,Nikolina Šepić,Кетрин Бел,#1Lib1Ref #1Lib1RefCEE,25508466
sr.wikipedia.org,2023-01-15 17:34:06,Nikolina Šepić,Кетрин Бел,#1Lib1Ref #1Lib1RefCEE,25508464
sr.wikipedia.org,2023-01-15 17:28:08,Nikolina Šepić,Камила Бел,#1Lib1Ref #1Lib1RefCEE,25508456
sr.wikipedia.org,2023-01-15 17:27:36,Nikolina Šepić,Камила Бел,#1Lib1Ref #1Lib1RefCEE,25508455
sr.wikipedia.org,2023-01-15 17:24:11,Nikolina Šepić,Барбара Бејтс,#1Lib1Ref #1Lib1RefCEE,25508452
sr.wikipedia.org,2023-01-15 17:23:17,Nikolina Šepić,Ворен Бејти,#1Lib1Ref #1Lib1RefCEE,25508450
sr.wikipedia.org,2023-01-15 17:22:40,Nikolina Šepić,Ворен Бејти,#1Lib1Ref #1Lib1RefCEE,25508449
pl.wikipedia.org,2023-01-15 17:22:24,EwkaC,Kościół Podwyższenia Krzyża Świętego w Besku (stary),"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy",69333833
sr.wikipedia.org,2023-01-15 17:22:08,Nikolina Šepić,Ворен Бејти,#1Lib1Ref #1Lib1RefCEE,25508448
sr.wikipedia.org,2023-01-15 17:20:52,Nikolina Šepić,Џо Дон Бејкер,#1Lib1Ref #1Lib1RefCEE,25508445
sr.wikipedia.org,2023-01-15 17:18:09,Nikolina Šepić,Џо Дон Бејкер,#1Lib1Ref #1Lib1RefCEE,25508429
sr.wikipedia.org,2023-01-15 17:16:46,Nikolina Šepić,Реј Бејкер,#1Lib1Ref #1Lib1RefCEE,25508426
sr.wikipedia.org,2023-01-15 17:16:17,Nikolina Šepić,Реј Бејкер,#1Lib1Ref #1Lib1RefCEE,25508423
sr.wikipedia.org,2023-01-15 17:15:22,Nikolina Šepić,Карол Бејкер,#1Lib1Ref #1Lib1RefCEE,25508420
sr.wikipedia.org,2023-01-15 17:14:57,Nikolina Šepić,Карол Бејкер,#1Lib1Ref #1Lib1RefCEE,25508418
sr.wikipedia.org,2023-01-15 17:14:06,Nikolina Šepić,Дилан Бејкер,#1Lib1Ref #1Lib1RefCEE,25508416
sr.wikipedia.org,2023-01-15 17:13:03,Nikolina Šepić,Дилан Бејкер,#1Lib1Ref #1Lib1RefCEE,25508415
sr.wikipedia.org,2023-01-15 17:11:42,Nikolina Šepić,Беренис Бежо,#1Lib1Ref #1Lib1RefCEE,25508409
sr.wikipedia.org,2023-01-15 17:11:12,Nikolina Šepić,Беренис Бежо,#1Lib1Ref #1Lib1RefCEE,25508407
sr.wikipedia.org,2023-01-15 17:07:16,Nikolina Šepić,Ед Бегли Млађи,#1Lib1Ref #1Lib1RefCEE,25508396
sr.wikipedia.org,2023-01-15 17:06:41,Nikolina Šepić,Ед Бегли Млађи,#1Lib1Ref #1Lib1RefCEE,25508391
pl.wikipedia.org,2023-01-15 17:05:54,Zala,U-27,#1Lib1Ref #1Lib1RefCEE,69333669
sr.wikipedia.org,2023-01-15 17:05:25,Nikolina Šepić,Џејсон Беге,#1Lib1Ref #1Lib1RefCEE,25508385
sr.wikipedia.org,2023-01-15 17:05:08,Nikolina Šepić,Џејсон Беге,#1Lib1Ref #1Lib1RefCEE,25508384
sr.wikipedia.org,2023-01-15 17:04:07,Nikolina Šepić,Гокче Бахадир,#1Lib1Ref #1Lib1RefCEE,25508382
sr.wikipedia.org,2023-01-15 17:03:45,Nikolina Šepić,Гокче Бахадир,#1Lib1Ref #1Lib1RefCEE,25508381
sr.wikipedia.org,2023-01-15 17:03:02,Nikolina Šepić,Гокче Бахадир,#1Lib1Ref #1Lib1RefCEE,25508377
sr.wikipedia.org,2023-01-15 17:02:39,Nikolina Šepić,Гокче Бахадир,#1Lib1Ref #1Lib1RefCEE,25508375
pl.wikipedia.org,2023-01-15 16:59:53,EwkaC,Cerkiew św. Mikołaja Cudotwórcy w Bereżnicy Wyżnej,"#1Lib1Ref  #1Lib1RefCEE, źródła/przypisy, , [[Pomoc:Słowniczek#W|wikizacja]]",69333625
sr.wikipedia.org,2023-01-15 16:58:49,Nikolina Šepić,Лоран Бафи,#1Lib1Ref #1Lib1RefCEE,25508368
sr.wikipedia.org,2023-01-15 16:58:24,Nikolina Šepić,Лоран Бафи,#1Lib1Ref #1Lib1RefCEE,25508367
sr.wikipedia.org,2023-01-15 16:57:44,Nikolina Šepić,Анџела Басет,#1Lib1Ref #1Lib1RefCEE,25508366
sr.wikipedia.org,2023-01-15 16:57:15,Nikolina Šepić,Анџела Басет,#1Lib1Ref #1Lib1RefCEE,25508365
sr.wikipedia.org,2023-01-15 16:56:19,Nikolina Šepić,Сафрон Бароуз,#1Lib1Ref #1Lib1RefCEE,25508364
sr.wikipedia.org,2023-01-15 16:54:53,Nikolina Šepić,Демор Барнс,#1Lib1Ref #1Lib1RefCEE,25508361
sr.wikipedia.org,2023-01-15 16:54:36,Nikolina Šepić,Демор Барнс,#1Lib1Ref #1Lib1RefCEE,25508360
sr.wikipedia.org,2023-01-15 16:53:56,Nikolina Šepić,Демор Барнс,#1Lib1Ref #1Lib1RefCEE,25508359
pl.wikipedia.org,2023-01-15 16:53:03,Anonimowy 2,Meierijstad,"#1Lib1Ref, #1Lib1RefCEE, źródła/przypisy",69333571
