Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-12-17 17:06:49,TemboUngwe,File:Dish with The Discovery of Achilles MET DP319570.jpg,"/* wbsetlabel-add:1|en */ Dish with The Discovery of Achilles, probably Fontana workshops, after a drawing by Battista Franco (MET, 04.9.1), #quickstatements; #temporary_batch_1639759846175",614629748
commons.wikimedia.org,2021-12-17 17:06:47,TemboUngwe,File:Dish with The Discovery of Achilles MET DP319565.jpg,"/* wbsetlabel-add:1|en */ Dish with The Discovery of Achilles, probably Fontana workshops, after a drawing by Battista Franco (MET, 04.9.1), #quickstatements; #temporary_batch_1639759846175",614629745
commons.wikimedia.org,2021-12-17 17:06:45,TemboUngwe,File:Dish with The Discovery of Achilles MET DP319568.jpg,"/* wbsetlabel-add:1|en */ Dish with The Discovery of Achilles, probably Fontana workshops, after a drawing by Battista Franco (MET, 04.9.1), #quickstatements; #temporary_batch_1639759846175",614629739
commons.wikimedia.org,2021-12-17 17:06:43,TemboUngwe,File:Dish with The Discovery of Achilles MET DP319569.jpg,"/* wbsetlabel-add:1|en */ Dish with The Discovery of Achilles, probably Fontana workshops, after a drawing by Battista Franco (MET, 04.9.1), #quickstatements; #temporary_batch_1639759846175",614629734
commons.wikimedia.org,2021-12-17 17:06:41,TemboUngwe,File:Dish with The Discovery of Achilles MET DP-135-001.jpg,"/* wbsetlabel-add:1|en */ Dish with The Discovery of Achilles, probably Fontana workshops, after a drawing by Battista Franco (MET, 04.9.1), #quickstatements; #temporary_batch_1639759846175",614629730
commons.wikimedia.org,2021-12-17 17:06:39,TemboUngwe,File:Angels mourning over Christ after the flagellation MET 25405.jpg,"/* wbsetlabel-add:1|en */ Angels mourning over Christ after the flagellation - statuette group, probably by Luisa Roldán, called La Roldana (MET, 04.8.1), #quickstatements; #temporary_batch_1639759846175",614629699
commons.wikimedia.org,2021-12-17 17:06:37,TemboUngwe,File:Battling Marine Deities MET ES7917.jpg,"/* wbsetlabel-add:1|en */ Battling Marine Deities by workshop of The Saracchi, Milan (MET, 04.6.33), #quickstatements; #temporary_batch_1639759846175",614629696
commons.wikimedia.org,2021-12-17 17:06:35,TemboUngwe,File:Battling Marine Deities MET 268297.jpg,"/* wbsetlabel-add:1|en */ Battling Marine Deities by workshop of The Saracchi, Milan (MET, 04.6.33), #quickstatements; #temporary_batch_1639759846175",614629692
commons.wikimedia.org,2021-12-17 17:06:34,TemboUngwe,File:Battling Marine Deities MET 151558.jpg,"/* wbsetlabel-add:1|en */ Battling Marine Deities by workshop of The Saracchi, Milan (MET, 04.6.33), #quickstatements; #temporary_batch_1639759846175",614629687
commons.wikimedia.org,2021-12-17 17:06:32,TemboUngwe,File:Battling Marine Deities MET 151557.jpg,"/* wbsetlabel-add:1|en */ Battling Marine Deities by workshop of The Saracchi, Milan (MET, 04.6.33), #quickstatements; #temporary_batch_1639759846175",614629682
commons.wikimedia.org,2021-12-17 17:06:30,TemboUngwe,File:Battling Marine Deities MET 151556.jpg,"/* wbsetlabel-add:1|en */ Battling Marine Deities by workshop of The Saracchi, Milan (MET, 04.6.33), #quickstatements; #temporary_batch_1639759846175",614629679
commons.wikimedia.org,2021-12-17 17:06:28,TemboUngwe,File:Battling Marine Deities MET 31749.jpg,"/* wbsetlabel-add:1|en */ Battling Marine Deities by workshop of The Saracchi, Milan (MET, 04.6.33), #quickstatements; #temporary_batch_1639759846175",614629675
commons.wikimedia.org,2021-12-17 17:06:26,TemboUngwe,File:Cup MET 31750.jpg,"/* wbsetlabel-add:1|en */ Cup, probably Italian (MET, 04.6.32), #quickstatements; #temporary_batch_1639759846175",614629673
commons.wikimedia.org,2021-12-17 17:06:24,TemboUngwe,File:The Toilet of Psyche MET 5834.jpg,"/* wbsetlabel-add:1|en */ The Toilet of Psyche by Pierre Reymond (MET, 04.6.8), #quickstatements; #temporary_batch_1639759846175",614629668
commons.wikimedia.org,2021-12-17 17:06:22,TemboUngwe,File:The Wedding Feast of Cupid and Psyche MET ES167.jpg,"/* wbsetlabel-add:1|en */ The Wedding Feast of Cupid and Psyche by Pierre Reymond, after an engraving of 1532 by the Master of the Die (MET, 04.6.7), #quickstatements; #temporary_batch_1639759846175",614629662
commons.wikimedia.org,2021-12-17 17:06:20,TemboUngwe,File:The Wedding Feast of Cupid and Psyche MET ES168.jpg,"/* wbsetlabel-add:1|en */ The Wedding Feast of Cupid and Psyche by Pierre Reymond, after an engraving of 1532 by the Master of the Die (MET, 04.6.7), #quickstatements; #temporary_batch_1639759846175",614629657
commons.wikimedia.org,2021-12-17 17:06:18,TemboUngwe,File:Scenes from the Life of Joseph MET 257076.jpg,"/* wbsetlabel-add:1|en */ Scenes from the Life of Joseph by Pierre Reymond, after woodcuts by Bernard Salomon (MET, 04.6.5a, b), #quickstatements; #temporary_batch_1639759846175",614629653
commons.wikimedia.org,2021-12-17 17:06:16,TemboUngwe,File:Scenes from the Life of Joseph MET ES166.jpg,"/* wbsetlabel-add:1|en */ Scenes from the Life of Joseph by Pierre Reymond, after woodcuts by Bernard Salomon (MET, 04.6.5a, b), #quickstatements; #temporary_batch_1639759846175",614629646
commons.wikimedia.org,2021-12-17 17:06:15,TemboUngwe,File:Tureen with cover MET DP251871.jpg,"/* wbsetlabel-set:1|en */ Stand, Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.4), #quickstatements; #temporary_batch_1639759846175",614629641
commons.wikimedia.org,2021-12-17 17:06:13,TemboUngwe,File:Tureen with cover MET DP251872.jpg,"/* wbsetlabel-set:1|en */ Stand, Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.4), #quickstatements; #temporary_batch_1639759846175",614629635
commons.wikimedia.org,2021-12-17 17:06:11,TemboUngwe,File:Stand MET DP123993.jpg,"/* wbsetlabel-add:1|en */ Stand, Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.4), #quickstatements; #temporary_batch_1639759846175",614629631
commons.wikimedia.org,2021-12-17 17:06:09,TemboUngwe,File:Stand MET DP259278.jpg,"/* wbsetlabel-add:1|en */ Stand, Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.4), #quickstatements; #temporary_batch_1639759846175",614629622
commons.wikimedia.org,2021-12-17 17:06:07,TemboUngwe,File:Stand MET DP259194.jpg,"/* wbsetlabel-add:1|en */ Stand, Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.4), #quickstatements; #temporary_batch_1639759846175",614629619
commons.wikimedia.org,2021-12-17 17:06:05,TemboUngwe,File:Stand MET DP352525.jpg,"/* wbsetlabel-add:1|en */ Stand by Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent, marks (MET, 04.6.4), #quickstatements; #temporary_batch_1639759846175",614629615
commons.wikimedia.org,2021-12-17 17:06:03,TemboUngwe,File:Stand MET DP352524.jpg,"/* wbsetlabel-add:1|en */ Stand by Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent, marks (MET, 04.6.4), #quickstatements; #temporary_batch_1639759846175",614629611
commons.wikimedia.org,2021-12-17 17:06:01,TemboUngwe,File:Stand MET DP352523.jpg,"/* wbsetlabel-add:1|en */ Stand by Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent, detail (MET, 04.6.4), #quickstatements; #temporary_batch_1639759846175",614629609
commons.wikimedia.org,2021-12-17 17:05:59,TemboUngwe,File:Stand MET DP352522.jpg,"/* wbsetlabel-add:1|en */ Stand by Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent, detail (MET, 04.6.4), #quickstatements; #temporary_batch_1639759846175",614629603
commons.wikimedia.org,2021-12-17 17:05:57,TemboUngwe,File:Tureen with cover MET DP352514.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau), Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629598
commons.wikimedia.org,2021-12-17 17:05:55,TemboUngwe,File:Tureen with cover MET DP352509.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau), Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629593
commons.wikimedia.org,2021-12-17 17:05:53,TemboUngwe,File:Tureen with cover MET DP251872.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau), Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629584
commons.wikimedia.org,2021-12-17 17:05:51,TemboUngwe,File:Tureen with cover MET DP251871.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau), Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629581
commons.wikimedia.org,2021-12-17 17:05:49,TemboUngwe,File:Tureen with cover MET DP352515.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau), Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629575
commons.wikimedia.org,2021-12-17 17:05:47,TemboUngwe,File:Tureen with cover MET DP352520.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau) by Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent, detail (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629568
commons.wikimedia.org,2021-12-17 17:05:45,TemboUngwe,File:Tureen with cover MET DP352519.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau) by Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent, detail (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629566
commons.wikimedia.org,2021-12-17 17:05:43,TemboUngwe,File:Tureen with cover MET DP352518.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau) by Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent, detail (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629562
commons.wikimedia.org,2021-12-17 17:05:41,TemboUngwe,File:Tureen with cover MET DP352517.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau) by Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent, detail (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629558
commons.wikimedia.org,2021-12-17 17:05:39,TemboUngwe,File:Tureen with cover MET DP352516.jpg,"/* wbsetlabel-add:1|en */ Tureen with cover (Terrine épis de blé or épis en or et plateau) by Sèvres Manufactory, François Antoine Pfeiffer, Nicolas Sinsson, gilded by Henri-François Vincent, detail (MET, 04.6.3a, b), #quickstatements; #temporary_batch_1639759846175",614629555
commons.wikimedia.org,2021-12-17 17:05:37,TemboUngwe,File:Pair of vases MET 6594.jpg,"/* wbsetlabel-add:1|en */ Pair of vases by Royal Porcelain Manufactory (MET, 04.6.1a, b, .2a, b), #quickstatements; #temporary_batch_1639759846175",614629551
commons.wikimedia.org,2021-12-17 17:05:35,TemboUngwe,File:Saint Sebastian MET 3526.jpg,"/* wbsetlabel-add:1|en */ Saint Sebastian - statuette, Italian (MET, 03.38.2), #quickstatements; #temporary_batch_1639759846175",614629544
commons.wikimedia.org,2021-12-17 17:05:33,TemboUngwe,File:Box MET DP240945.jpg,"/* wbsetlabel-add:1|en */ Box, probably Italian, Naples (MET, 03.26.6), #quickstatements; #temporary_batch_1639759846175",614629539
commons.wikimedia.org,2021-12-17 17:05:31,TemboUngwe,File:Box MET DP240944.jpg,"/* wbsetlabel-add:1|en */ Box, probably Italian, Naples (MET, 03.26.6), #quickstatements; #temporary_batch_1639759846175",614629536
commons.wikimedia.org,2021-12-17 17:05:29,TemboUngwe,File:Box MET DP232240.jpg,"/* wbsetlabel-add:1|en */ Box, probably Italian, Naples (MET, 03.26.6), #quickstatements; #temporary_batch_1639759846175",614629533
commons.wikimedia.org,2021-12-17 17:05:27,TemboUngwe,File:Box MET DP232276.jpg,"/* wbsetlabel-add:1|en */ Box, probably Italian, Naples (MET, 03.26.6), #quickstatements; #temporary_batch_1639759846175",614629528
commons.wikimedia.org,2021-12-17 17:05:25,TemboUngwe,File:Snuffbox MET 43242.jpg,"/* wbsetlabel-add:1|en */ Snuffbox by Victoire Boisot (widow of Etienne Lucien Blerzy) (MET, 03.26.5), #quickstatements; #temporary_batch_1639759846175",614629523
commons.wikimedia.org,2021-12-17 17:05:23,TemboUngwe,File:Snuffbox MET 03-26-5 m2.jpg,"/* wbsetlabel-add:1|en */ Snuffbox by Victoire Boisot (widow of Etienne Lucien Blerzy) (MET, 03.26.5), #quickstatements; #temporary_batch_1639759846175",614629516
commons.wikimedia.org,2021-12-17 17:05:21,TemboUngwe,File:Snuffbox MET 03-26-5 m1.jpg,"/* wbsetlabel-add:1|en */ Snuffbox by Victoire Boisot (widow of Etienne Lucien Blerzy) (MET, 03.26.5), #quickstatements; #temporary_batch_1639759846175",614629513
commons.wikimedia.org,2021-12-17 17:05:19,TemboUngwe,File:Box MET 43262.jpg,"/* wbsetlabel-add:1|en */ Box with calendar and saints' days for 1758, probably enameled by Anthony Tregent (MET, 03.26.3), #quickstatements; #temporary_batch_1639759846175",614629508
commons.wikimedia.org,2021-12-17 17:05:17,TemboUngwe,File:Box MET SF03 26 3 img7.jpg,"/* wbsetlabel-add:1|en */ Box with calendar and saints' days for 1758, probably enameled by Anthony Tregent (MET, 03.26.3), #quickstatements; #temporary_batch_1639759846175",614629504
commons.wikimedia.org,2021-12-17 17:05:15,TemboUngwe,File:Box MET SF03 26 3 img6.jpg,"/* wbsetlabel-add:1|en */ Box with calendar and saints' days for 1758, probably enameled by Anthony Tregent (MET, 03.26.3), #quickstatements; #temporary_batch_1639759846175",614629487
commons.wikimedia.org,2021-12-17 17:05:13,TemboUngwe,File:Box MET SF03 26 3 img5.jpg,"/* wbsetlabel-add:1|en */ Box with calendar and saints' days for 1758, probably enameled by Anthony Tregent (MET, 03.26.3), #quickstatements; #temporary_batch_1639759846175",614629483
commons.wikimedia.org,2021-12-17 17:05:11,TemboUngwe,File:Box MET SF03 26 3 img4.jpg,"/* wbsetlabel-add:1|en */ Box with calendar and saints' days for 1758, probably enameled by Anthony Tregent (MET, 03.26.3), #quickstatements; #temporary_batch_1639759846175",614629479
commons.wikimedia.org,2021-12-17 17:05:09,TemboUngwe,File:Box MET SF03 26 3 img3.jpg,"/* wbsetlabel-add:1|en */ Box with calendar and saints' days for 1758, probably enameled by Anthony Tregent (MET, 03.26.3), #quickstatements; #temporary_batch_1639759846175",614629476
commons.wikimedia.org,2021-12-17 17:05:07,TemboUngwe,File:Box MET SF03 26 3 img2.jpg,"/* wbsetlabel-add:1|en */ Box with calendar and saints' days for 1758, probably enameled by Anthony Tregent (MET, 03.26.3), #quickstatements; #temporary_batch_1639759846175",614629472
commons.wikimedia.org,2021-12-17 17:05:05,TemboUngwe,File:Box MET SF03 26 3 img1.jpg,"/* wbsetlabel-add:1|en */ Box with calendar and saints' days for 1758, probably enameled by Anthony Tregent (MET, 03.26.3), #quickstatements; #temporary_batch_1639759846175",614629464
commons.wikimedia.org,2021-12-17 17:05:03,TemboUngwe,File:Head of a youth MET SF03 22.jpg,"/* wbsetlabel-add:1|en */ Head of a youth - medallion, style of Andrea della Robbia (MET, 03.22), #quickstatements; #temporary_batch_1639759846175",614629461
commons.wikimedia.org,2021-12-17 17:05:01,TemboUngwe,File:Head of a youth MET 11524.jpg,"/* wbsetlabel-add:1|en */ Head of a youth - medallion, style of Andrea della Robbia (MET, 03.22), #quickstatements; #temporary_batch_1639759846175",614629456
commons.wikimedia.org,2021-12-17 17:04:59,TemboUngwe,File:Perpetual calendar MET 33451.jpg,"/* wbsetlabel-add:1|en */ Perpetual calendar, German (MET, 03.21.70), #quickstatements; #temporary_batch_1639759846175",614629452
commons.wikimedia.org,2021-12-17 17:04:57,TemboUngwe,"File:Portable, horizontal, nocturnal sundial and altitude sundial MET 187082.jpg","/* wbsetlabel-add:1|en */ Portable horizontal nocturnal sundial and altitude sundial, French (MET, 03.21.69), #quickstatements; #temporary_batch_1639759846175",614629444
commons.wikimedia.org,2021-12-17 17:04:55,TemboUngwe,"File:Portable, horizontal, nocturnal sundial and altitude sundial MET 187081.jpg","/* wbsetlabel-add:1|en */ Portable horizontal nocturnal sundial and altitude sundial, French (MET, 03.21.69), #quickstatements; #temporary_batch_1639759846175",614629437
commons.wikimedia.org,2021-12-17 17:04:53,TemboUngwe,"File:Portable, horizontal, nocturnal sundial and altitude sundial MET 189559.jpg","/* wbsetlabel-add:1|en */ Portable horizontal nocturnal sundial and altitude sundial, French (MET, 03.21.69), #quickstatements; #temporary_batch_1639759846175",614629431
commons.wikimedia.org,2021-12-17 17:04:51,TemboUngwe,"File:Portable, horizontal, nocturnal sundial and altitude sundial MET 189558.jpg","/* wbsetlabel-add:1|en */ Portable horizontal nocturnal sundial and altitude sundial, French (MET, 03.21.69), #quickstatements; #temporary_batch_1639759846175",614629427
commons.wikimedia.org,2021-12-17 17:04:49,TemboUngwe,"File:Portable, horizontal, nocturnal sundial and altitude sundial MET 33446.jpg","/* wbsetlabel-add:1|en */ Portable horizontal nocturnal sundial and altitude sundial, French (MET, 03.21.69), #quickstatements; #temporary_batch_1639759846175",614629424
commons.wikimedia.org,2021-12-17 17:04:47,TemboUngwe,File:Universal and perpetual calendar MET 33428.jpg,"/* wbsetlabel-add:1|en */ Universal and perpetual calendar, German (MET, 03.21.66), #quickstatements; #temporary_batch_1639759846175",614629419
commons.wikimedia.org,2021-12-17 17:04:45,TemboUngwe,File:Portable diptych sundial MET 33449.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial, French, Dieppe (MET, 03.21.65), #quickstatements; #temporary_batch_1639759846175",614629415
commons.wikimedia.org,2021-12-17 17:04:43,TemboUngwe,File:Portable horizontal sundial MET 33440.jpg,"/* wbsetlabel-add:1|en */ Portable horizontal sundial by Claude Langlois (MET, 03.21.63), #quickstatements; #temporary_batch_1639759846175",614629410
commons.wikimedia.org,2021-12-17 17:04:41,TemboUngwe,File:Portable horizontal sundial MET ES5844.jpg,"/* wbsetlabel-add:1|en */ Portable horizontal sundial by Jaques Lucas (MET, 03.21.60), #quickstatements; #temporary_batch_1639759846175",614629406
commons.wikimedia.org,2021-12-17 17:04:39,TemboUngwe,File:Cubical dial MET 33420.jpg,"/* wbsetlabel-add:1|en */ Portable cube sundial by E.C. Stockert (MET, 03.21.59), #quickstatements; #temporary_batch_1639759846175",614629404
commons.wikimedia.org,2021-12-17 17:04:37,TemboUngwe,File:Portable diptych sundial MET 33340.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial, probably by Charles Bloud (MET, 03.21.58), #quickstatements; #temporary_batch_1639759846175",614629400
commons.wikimedia.org,2021-12-17 17:04:35,TemboUngwe,File:Portable compass dial MET 33427.jpg,"/* wbsetlabel-add:1|en */ Portable compass dial, possibly by E.C. Stockert (MET, 03.21.56), #quickstatements; #temporary_batch_1639759846175",614629393
commons.wikimedia.org,2021-12-17 17:04:33,TemboUngwe,File:Portable diptych sundial MET 33339.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Younger (MET, 03.21.53), #quickstatements; #temporary_batch_1639759846175",614629390
commons.wikimedia.org,2021-12-17 17:04:31,TemboUngwe,File:Portable diptych sundial MET 189556.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Younger (MET, 03.21.53), #quickstatements; #temporary_batch_1639759846175",614629387
commons.wikimedia.org,2021-12-17 17:04:29,TemboUngwe,File:Equinoctial dial MET DP-13122-014.jpg,"/* wbsetlabel-add:1|en */ Equinoctial dial by Thomas Wright (MET, 03.21.52), #quickstatements; #temporary_batch_1639759846175",614629385
commons.wikimedia.org,2021-12-17 17:04:27,TemboUngwe,File:Equinoctial dial MET DP-13122-090.jpg,"/* wbsetlabel-add:1|en */ Equinoctial dial by Thomas Wright (MET, 03.21.52), #quickstatements; #temporary_batch_1639759846175",614629381
commons.wikimedia.org,2021-12-17 17:04:25,TemboUngwe,File:Equinoctial dial MET DP-13122-084.jpg,"/* wbsetlabel-add:1|en */ Equinoctial dial by Thomas Wright, top (MET, 03.21.52), #quickstatements; #temporary_batch_1639759846175",614629373
commons.wikimedia.org,2021-12-17 17:04:23,TemboUngwe,File:Equinoctial dial MET DP-13122-091.jpg,"/* wbsetlabel-add:1|en */ Equinoctial dial by Thomas Wright, top (MET, 03.21.52), #quickstatements; #temporary_batch_1639759846175",614629369
commons.wikimedia.org,2021-12-17 17:04:21,TemboUngwe,File:Equinoctial dial MET DP-13122-013.jpg,"/* wbsetlabel-add:1|en */ Equinoctial dial by Thomas Wright, open (MET, 03.21.52), #quickstatements; #temporary_batch_1639759846175",614629366
commons.wikimedia.org,2021-12-17 17:04:19,TemboUngwe,File:Equinoctial dial MET 187086.jpg,"/* wbsetlabel-add:1|en */ Equinoctial dial by Thomas Wright, maker's name and inscription on inner dial (MET, 03.21.52), #quickstatements; #temporary_batch_1639759846175",614629362
commons.wikimedia.org,2021-12-17 17:04:17,TemboUngwe,File:Portable equatorial or equinoctial sundial MET 33345.jpg,"/* wbsetlabel-add:1|en */ Portable equatorial or equinoctial sundial by Angelus Lusuergh (MET, 03.21.51), #quickstatements; #temporary_batch_1639759846175",614629356
commons.wikimedia.org,2021-12-17 17:04:15,TemboUngwe,File:Universal ring sundial MET DP-13122-011.jpg,"/* wbsetlabel-add:1|en */ Universal ring sundial by William Collier (MET, 03.21.50), #quickstatements; #temporary_batch_1639759846175",614629354
commons.wikimedia.org,2021-12-17 17:04:13,TemboUngwe,File:Universal ring sundial MET DP-13122-012.jpg,"/* wbsetlabel-add:1|en */ Universal ring sundial by William Collier (MET, 03.21.50), #quickstatements; #temporary_batch_1639759846175",614629349
commons.wikimedia.org,2021-12-17 17:04:11,TemboUngwe,File:Universal ring sundial MET DP-13122-082.jpg,"/* wbsetlabel-add:1|en */ Universal ring sundial by William Collier, back (MET, 03.21.50), #quickstatements; #temporary_batch_1639759846175",614629344
commons.wikimedia.org,2021-12-17 17:04:09,TemboUngwe,File:Portable equatorial or equinoctical sundial MET 33453.jpg,"/* wbsetlabel-add:1|en */ Portable equatorial or equinoctical sundial by Dominicus Lusuerg (MET, 03.21.46), #quickstatements; #temporary_batch_1639759846175",614629340
commons.wikimedia.org,2021-12-17 17:04:07,TemboUngwe,File:Portable equatorial sundial MET 187079.jpg,"/* wbsetlabel-add:1|en */ Portable equatorial sundial by Johann Mathias Willebrand (MET, 03.21.43), #quickstatements; #temporary_batch_1639759846175",614629337
commons.wikimedia.org,2021-12-17 17:04:05,TemboUngwe,File:Portable equatorial sundial MET 33417.jpg,"/* wbsetlabel-add:1|en */ Portable equatorial sundial by Johann Mathias Willebrand (MET, 03.21.43), #quickstatements; #temporary_batch_1639759846175",614629329
commons.wikimedia.org,2021-12-17 17:04:03,TemboUngwe,File:Portable equatorial sundial MET 33431.jpg,"/* wbsetlabel-add:1|en */ Portable equatorial sundial by Andreas Vogler (MET, 03.21.40), #quickstatements; #temporary_batch_1639759846175",614629326
commons.wikimedia.org,2021-12-17 17:04:02,TemboUngwe,File:Portable diptych sundial MET LC-03 21 38-002.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Elder (MET, 03.21.38), #quickstatements; #temporary_batch_1639759846175",614629321
commons.wikimedia.org,2021-12-17 17:04:00,TemboUngwe,File:Portable diptych sundial MET LC-03 21 38-001.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Elder (MET, 03.21.38), #quickstatements; #temporary_batch_1639759846175",614629318
commons.wikimedia.org,2021-12-17 17:03:58,TemboUngwe,File:Portable diptych sundial MET LC-03 21 38-005.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Elder (MET, 03.21.38), #quickstatements; #temporary_batch_1639759846175",614629315
commons.wikimedia.org,2021-12-17 17:03:56,TemboUngwe,File:Portable diptych sundial MET DP102317.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Elder (MET, 03.21.38), #quickstatements; #temporary_batch_1639759846175",614629309
commons.wikimedia.org,2021-12-17 17:03:54,TemboUngwe,File:Portable diptych sundial MET DP102316.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Elder (MET, 03.21.38), #quickstatements; #temporary_batch_1639759846175",614629301
commons.wikimedia.org,2021-12-17 17:03:52,TemboUngwe,File:Portable diptych sundial MET LC-03 21 38-006.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Elder, back (MET, 03.21.38), #quickstatements; #temporary_batch_1639759846175",614629297
commons.wikimedia.org,2021-12-17 17:03:50,TemboUngwe,File:Portable diptych sundial MET LC-03 21 38-003.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Elder, interior (MET, 03.21.38), #quickstatements; #temporary_batch_1639759846175",614629292
commons.wikimedia.org,2021-12-17 17:03:48,TemboUngwe,File:Portable diptych sundial MET LC-03 21 38-004.jpg,"/* wbsetlabel-add:1|en */ Portable diptych sundial by Hans Tröschel the Elder, interior (MET, 03.21.38), #quickstatements; #temporary_batch_1639759846175",614629288
commons.wikimedia.org,2021-12-17 17:03:46,TemboUngwe,File:Portable compass dial MET 33418.jpg,"/* wbsetlabel-add:1|en */ Portable compass dial by Claude Dunod (MET, 03.21.37), #quickstatements; #temporary_batch_1639759846175",614629283
commons.wikimedia.org,2021-12-17 17:03:44,TemboUngwe,File:Portable horizontal sundial MET 33444.jpg,"/* wbsetlabel-add:1|en */ Portable horizontal sundial by Rousselle (MET, 03.21.36), #quickstatements; #temporary_batch_1639759846175",614629277
commons.wikimedia.org,2021-12-17 17:03:42,TemboUngwe,File:Pillar dial MET ES5859.jpg,"/* wbsetlabel-add:1|en */ Pillar dial, Southern French (MET, 03.21.31a, b), #quickstatements; #temporary_batch_1639759846175",614629273
commons.wikimedia.org,2021-12-17 17:03:40,TemboUngwe,File:Pillar dial MET ES5858.jpg,"/* wbsetlabel-add:1|en */ Pillar dial, Southern French (MET, 03.21.31a, b), #quickstatements; #temporary_batch_1639759846175",614629266
commons.wikimedia.org,2021-12-17 17:03:38,TemboUngwe,File:Pillar dial MET 151801.jpg,"/* wbsetlabel-add:1|en */ Pillar dial, Southern French (MET, 03.21.31a, b), #quickstatements; #temporary_batch_1639759846175",614629262
commons.wikimedia.org,2021-12-17 17:03:36,TemboUngwe,File:Universal ring dial MET 33438.jpg,"/* wbsetlabel-add:1|en */ Universal ring sundial, probably German (MET, 03.21.25), #quickstatements; #temporary_batch_1639759846175",614629253
