Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2018-02-02 10:43:42,Hiperterminal,Ley_Lleras,Actualicé el artículo a 2017 e incluí información sobre proyectos de ley relacionados con el mismo nombre #1Lib1Ref,105331600
es.wikipedia.org,2018-02-01 21:55:28,Galloal34,José_Inés_Novelo,Referencia agregada para respaldar información. #1Lib1Ref,105321128
es.wikipedia.org,2018-02-01 15:18:37,Rita Carambola,Clara..._de_noche,Añadida cita requerida para inspiración visual del aspecto físico del personaje. #1Lib1Ref,105312200
es.wikipedia.org,2018-01-31 02:03:08,Fuensanta Zen,Servicios_de_Información_Local,"Redacción, estructura, información. Agregué referencias #1lib1ref",105278498
es.wikipedia.org,2018-01-30 21:57:23,Galloal34,Libre_Unión_(Yaxcabá),/* Historia */ Modifiqué el texto y agregué referencias #1lib1ref,105268734
es.wikipedia.org,2018-01-30 19:07:14,Felipe Zamora,Biblioteca_del_Instituto_de_Investigaciones_Bibliotecológicas_y_de_la_Información,Se describe de manera breve a la  Biblioteca del IIBI #1lib1ref,105264914
es.wikipedia.org,2018-01-30 19:06:40,Fuensanta Zen,Servicios_de_Información_Local,#1lib1ref,105264886
es.wikipedia.org,2018-01-30 19:02:54,JennyGuerra18,Revista_científica,Denominación de revistas multidisciplinarias e inclusión de su respectiva referencia. #1lib1ref,105264764
es.wikipedia.org,2018-01-30 18:56:02,Tagedon,Bibliotecario,/* Asociaciones */ #1Lib1Ref,105264565
es.wikipedia.org,2018-01-30 18:54:39,Tagedon,Colegio_Nacional_de_Bibliotecarios_A._C.,#1Lib1Ref,105264522
es.wikipedia.org,2018-01-30 18:54:20,Caro.uriros,Documentación,"Agregar infomración, citas y referencias. #1lib1ref",105264514
es.wikipedia.org,2018-01-30 18:49:04,Armida.escalante,Gestión_documental,ajuste de definición basado en el ISO15489 #1lib1ref,105264337
es.wikipedia.org,2018-01-30 18:49:03,JennyGuerra18,Revista_científica,Colocar referencias a los tipos de  textos que publican las revistas científicas y a los requisitos que deben cumplir las reseñas editoriales. #1lib1ref,105264335
es.wikipedia.org,2018-01-30 18:47:46,Mich Rosas,Control_de_autoridades,/* Definición */ #1Lib1Ref,105264301
es.wikipedia.org,2018-01-30 18:47:06,Mich Rosas,Control_de_autoridades,/* Definición */  Agregue una definición y una referencia #1Lib1Ref,105264269
es.wikipedia.org,2018-01-30 18:46:41,Mromandl,Colegio_Nacional_de_Bibliotecarios_A._C.,Creación de la página del CNB #1Lib1Ref,105264255
es.wikipedia.org,2018-01-30 18:45:23,Tagedon,Estela_Morales_Campos,#1Lib1Ref,105264202
es.wikipedia.org,2018-01-30 18:42:54,Nizadriss,Lenguaje_de_indización,Borré una oración. Agregué una conceptualización que considero importante y agregué otra refrencia.  #1lib1ref,105264099
es.wikipedia.org,2018-01-30 18:35:02,Caro.uriros,Documentación,Agregué brevemente antecedentes y dos citas. #1lib1ref,105263834
es.wikipedia.org,2018-01-30 18:32:03,132.248.242.82,Estela_Morales_Campos,Agregué nueva entrada #1Lib1Ref,105263758
es.wikipedia.org,2018-01-30 18:23:59,Tagedon,Bibliotecario,/* Historia */  Posgrado en Bibliotecología México #1Lib1Ref,105263494
es.wikipedia.org,2018-01-30 15:57:08,Hiperterminal,Miembros_de_la_Academia_Colombiana_de_Historia,/* Referencias */ Ajusté un enlace roto #1Lib1Ref,105259909
es.wikipedia.org,2018-01-30 15:00:39,Hiperterminal,Jaime_Garzón,/* Vida */ Ajusté una referencia mal hecha #1Lib1Ref,105258713
es.wikipedia.org,2018-01-30 14:47:51,Hiperterminal,Jaime_Garzón,/* Vida */ Ajusté una referencia que estaba mal hecha #1Lib1Ref,105258473
es.wikipedia.org,2018-01-30 00:32:49,Millars,Arnold_Böcklin,#1Lib1Ref,105247324
es.wikipedia.org,2018-01-30 00:24:12,Millars,Donald_Rumsfeld,#1Lib1Ref,105247136
es.wikipedia.org,2018-01-30 00:20:50,Millars,Cuchillo,#1Lib1Ref,105247081
es.wikipedia.org,2018-01-29 15:04:29,Culex,Angoustrine-Villeneuve-des-Escaldes,alcaldes + ref. #1Lib1Ref,105233724
es.wikipedia.org,2018-01-29 02:23:40,Madamebiblio,Utrecht,/* Cultura */  #1Lib1Ref,105224984
es.wikipedia.org,2018-01-29 00:18:56,Mich Rosas,Elsa_Margarita_Ramírez_Leyva,Se a creado la primera parte de la plantilla #1Lib1Ref,105223039
es.wikipedia.org,2018-01-28 22:52:42,Millars,Masacre_de_El_Mozote,#1Lib1Ref,105221324
es.wikipedia.org,2018-01-28 22:46:21,Millars,Henry_Hazlitt,#1Lib1Ref,105221200
es.wikipedia.org,2018-01-28 21:09:47,Culex,Amélie-les-Bains-Palalda,/* Alcaldes */ lista completa + ref. #1Lib1Ref,105219081
es.wikipedia.org,2018-01-27 19:25:14,Culex,Étienne_Terrus,+ Bibliografía #1Lib1Ref,105194352
es.wikipedia.org,2018-01-27 16:11:38,Millars,Castillo_de_Rastignac,#1Lib1Ref,105190219
es.wikipedia.org,2018-01-27 12:01:03,Millars,Atletismo,/* Saltos */ #1Lib1Ref,105186750
es.wikipedia.org,2018-01-27 11:47:22,Millars,Villanueva_de_Cameros,/* Edificios religiosos */ #1Lib1Ref,105186598
es.wikipedia.org,2018-01-27 11:33:04,Millars,Raphael_(cantante),/* Disco de Uranio */ #1Lib1Ref,105186452
es.wikipedia.org,2018-01-27 11:22:59,Millars,La_calunnia,#1Lib1Ref,105186361
es.wikipedia.org,2018-01-25 23:08:05,Madamebiblio,Utrecht,/* Educación */  #1lib1ref,105155087
es.wikipedia.org,2018-01-25 22:16:45,Madamebiblio,Exposición_Universal_de_París_(1889),/* Datos */ visitantes y países participantes #1lib1ref,105153938
es.wikipedia.org,2018-01-25 19:13:02,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105150186
es.wikipedia.org,2018-01-25 19:00:09,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105149886
es.wikipedia.org,2018-01-25 18:54:35,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105149775
es.wikipedia.org,2018-01-25 10:20:28,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140557
es.wikipedia.org,2018-01-25 10:17:58,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140532
es.wikipedia.org,2018-01-25 10:12:42,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140479
es.wikipedia.org,2018-01-25 10:10:35,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140454
es.wikipedia.org,2018-01-25 10:08:02,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140423
es.wikipedia.org,2018-01-25 09:56:47,Vanbasten 23,Club_de_Remo_Rianxo,#1Lib1Ref,105140317
es.wikipedia.org,2018-01-24 20:40:50,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105128420
es.wikipedia.org,2018-01-24 20:33:22,Tramullas,Ansible,#1lib1ref,105128259
es.wikipedia.org,2018-01-24 20:18:22,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105127821
es.wikipedia.org,2018-01-24 20:14:51,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105127699
es.wikipedia.org,2018-01-24 01:52:38,Mich Rosas,Biblioteconomía,#1Lib1Ref,105111243
es.wikipedia.org,2018-01-23 17:49:54,200.52.255.133,Antonio_Ricardo,#1Lib1Ref,105101507
es.wikipedia.org,2018-01-23 17:47:22,Akatoxkatl,Metadata_Object_Description_Schema,#1Lib1Ref contribución de Bibliotecario de Biblioteca Daniel Cosío Villegas (traducción),105101454
es.wikipedia.org,2018-01-23 17:43:09,200.52.255.133,Antonio_Ricardo,#1Lib1Ref contribución de los bibliotecarios de la Biblioteca Daniel Cosío Villegas,105101370
es.wikipedia.org,2018-01-23 17:37:17,200.52.255.133,Biblioteca_Daniel_Cosío_Villegas,#1Lib1Ref,105101241
es.wikipedia.org,2018-01-23 17:30:57,200.52.255.133,Crónica_del_pájaro_que_da_cuerda_al_mundo,#1Lib1Ref,105101097
es.wikipedia.org,2018-01-23 17:29:48,Valentín Or,Periodismo_de_datos,#1Lib1Ref,105101080
es.wikipedia.org,2018-01-23 17:27:24,200.52.255.133,Departamento_de_Huehuetenango_(Guatemala),#1Lib1Ref,105101040
es.wikipedia.org,2018-01-23 17:26:49,Guvega66,Rodolfo_Stavenhagen,#1Lib1Ref,105101030
es.wikipedia.org,2018-01-23 17:23:48,Marianacordoban,Eugenio_Garza_Sada,#1lib1ref,105100959
es.wikipedia.org,2018-01-23 17:21:37,Mromandl,Repositorio,#1Lib1Ref,105100916
es.wikipedia.org,2018-01-23 17:14:51,Rodyoukai,Mindfulness_(psicología),#1Lib1Ref Se agrego una referencia,105100776
es.wikipedia.org,2018-01-23 17:13:14,200.52.255.133,Demografía_de_México,#1Lib1Ref,105100733
es.wikipedia.org,2018-01-23 17:05:18,Tbocanegra,Monja,#1Lib1Ref,105100565
es.wikipedia.org,2018-01-23 11:19:54,Bgasco,Rafael_Ninyoles,#1lib1ref,105094856
es.wikipedia.org,2018-01-22 19:59:05,Culex,L'Albère,/* Alcaldes */ +1 +ref. #1Lib1Ref,105082812
es.wikipedia.org,2018-01-20 13:56:06,Culex,Canet-en-Roussillon,/* Gobierno y política */ Ciudades hermanadas + ref. #1Lib1Ref,105036136
es.wikipedia.org,2018-01-20 04:29:17,Aidee MV,Adobe,/* Construcción con adobes */Agregué una referencia para #1Lib1Ref,105031807
es.wikipedia.org,2018-01-19 04:38:10,Aidee MV,Sistema_Dewey_de_clasificación,Agregué una referencia para #1Lib1Ref,105011536
es.wikipedia.org,2018-01-18 02:45:31,Aidee MV,SciELO,Agregué una referencia para #1Lib1Ref,104987090
es.wikipedia.org,2018-01-17 15:41:31,2001:67C:10EC:52C6:8000:0:0:7E,E-rara.ch,#1lib1ref,104973359
es.wikipedia.org,2018-01-17 03:46:18,Aidee MV,Acceso_abierto,Agregé una referencia para #1Lib1Ref,104964068
es.wikipedia.org,2018-01-15 19:35:22,B25es,Bienes_de_relevancia_local_del_Rincón_de_Ademuz,/* Torrebaja */ #1lib1ref,104932382
es.wikipedia.org,2018-01-15 18:57:06,B25es,Bienes_de_relevancia_local_del_Rincón_de_Ademuz,/* Puebla de San Miguel */ #1lib1ref,104931411
es.wikipedia.org,2018-01-15 13:31:44,Adolfobrigido,Sitio_de_Játiva_(1707),#1Lib1Ref,104925052
es.wikipedia.org,2018-01-15 09:02:03,Culex,Jean-Baptiste_Belloc,/* Datos biográficos */ info + réf. #1Lib1ref,104921623
es.wikipedia.org,2018-01-15 00:02:30,Millars,Gabino_Díaz_Merchán,/* Biografía */ #1Lib1Ref,104914666
es.wikipedia.org,2018-01-14 23:45:52,Millars,Fernaldia_pandurata,/* Propiedades */ #1Lib1Ref,104914426
es.wikipedia.org,2018-01-14 23:33:26,Millars,Teatro_Galán,#1Lib1Ref,104914223
es.wikipedia.org,2018-01-14 23:30:16,Millars,Kinsasa,/* Crecimiento de la capital */ #1Lib1Ref,104914173
es.wikipedia.org,2018-01-14 23:24:15,Adolfobrigido,Sitio_de_Játiva_(1707),#1Lib1Ref,104914055
es.wikipedia.org,2018-01-14 23:24:12,Millars,Montesclaros,/* Historia */ #1Lib1Ref,104914053
es.wikipedia.org,2018-01-14 23:23:41,Millars,Montesclaros,/* Historia */ #1Lib1Ref,104914047
es.wikipedia.org,2018-01-14 23:22:21,Adolfobrigido,Sitio_de_Játiva_(1707),#1Lib1Ref,104914015
es.wikipedia.org,2018-01-14 23:19:25,Adolfobrigido,Sitio_de_Játiva_(1707),#1Lib1Ref,104913966
es.wikipedia.org,2018-01-14 23:12:34,Millars,Sinfonía_n.º_44_(Haydn),#1Lib1Ref,104913865
es.wikipedia.org,2018-01-11 19:56:57,Culex,Bélesta_(Pirineos_Orientales),alcades + 3 refs #1Lib1Ref,104846353
es.wikipedia.org,2017-10-18 18:31:13,Documentainfo,La_Ceramo,#1lib1ref,102679649
es.wikipedia.org,2017-10-17 09:19:59,Eclèctica,K-Hito,#1lib1ref,102644290
es.wikipedia.org,2017-10-10 15:57:40,Documentainfo,Patronato_de_la_Juventud_Obrera,#1lib1ref,102480941
es.wikipedia.org,2017-10-03 14:18:30,Documentainfo,Vicente_Gaos,#1lib1ref,102320063
es.wikipedia.org,2017-09-28 18:38:54,Documentainfo,Alfons_Roig_Izquierdo,#1lib1ref,102210852
es.wikipedia.org,2017-07-10 19:43:57,Marianomoral13,Enrique_Banchs,#1Lib1Ref,100389049
es.wikipedia.org,2017-07-01 14:42:02,Ene Zeballos,Luisa_Mercedes_Levinson,"Fecha de publicación y título ""La hermana de Eloísa""; ortografía; #1Lib1Ref",100197800
es.wikipedia.org,2017-06-28 14:55:29,Turismo Espacial,Chacarita_(Buenos_Aires),#1lib1ref,100139343
es.wikipedia.org,2017-06-22 14:38:43,Marianomoral13,Silvia_Schujer,#1Lib1Ref,100009245
es.wikipedia.org,2017-06-22 01:00:13,Kubilinskas,Marcia_Schvartz,#1lib1ref,99999401
es.wikipedia.org,2017-06-22 00:55:02,Kubilinskas,Marcia_Schvartz,#1lib1ref,99999311
es.wikipedia.org,2017-06-21 16:39:13,Kubilinskas,Marcia_Schvartz,#1lib1ref,99989811
es.wikipedia.org,2017-06-21 16:26:14,Kubilinskas,Marcia_Schvartz,#1lib1ref,99989550
es.wikipedia.org,2017-06-21 14:27:22,Ruffius,Pérez_Celis,He agregado una cita. #1LIB1REF,99987374
es.wikipedia.org,2017-06-21 14:25:02,Ruffius,Pérez_Celis,He agregado una cita. #1LIB1REF,99987305
es.wikipedia.org,2017-06-21 01:01:47,Kubilinskas,Museo_Nacional_de_Bellas_Artes_(Argentina),#1lib1ref,99978555
es.wikipedia.org,2017-06-21 00:42:13,Kubilinskas,Marcia_Schvartz,#1lib1ref,99978292
es.wikipedia.org,2017-06-21 00:36:07,Kubilinskas,Marcia_Schvartz,#1lib1ref,99978207
es.wikipedia.org,2017-06-21 00:28:18,Kubilinskas,Museo_Nacional_de_Bellas_Artes_(Argentina),#1lib1ref,99978101
es.wikipedia.org,2017-06-19 18:34:21,Tinta1975,La_Boca,/* Bomberos Voluntarios de La Boca */  #1lib1ref,99949793
es.wikipedia.org,2017-06-19 18:05:55,Tinta1975,La_Boca,#1lib1ref,99949255
es.wikipedia.org,2017-06-19 18:00:26,Tinta1975,La_Boca,#1lib1ref,99949131
es.wikipedia.org,2017-06-19 15:18:08,Patriciasep,Los_36_Billares,/* Referencias */ He agregado una cita. #1lib1ref,99945963
es.wikipedia.org,2017-06-19 15:08:25,Patriciasep,Los_36_Billares,He agregado una cita. #1lib1ref,99945802
es.wikipedia.org,2017-06-19 14:58:41,Patriciasep,Los_36_Billares,He agregado una cita. #1lib1ref,99945627
es.wikipedia.org,2017-06-19 14:40:06,Patriciasep,Los_36_Billares,/* Referencias */ He agregado una cita. #1lib1ref,99945260
es.wikipedia.org,2017-06-18 23:52:14,Kubilinskas,Museo_Nacional_de_Bellas_Artes_(Argentina),#1lib1ref,99935318
es.wikipedia.org,2017-06-16 22:06:20,Ezarate,Castillo_de_San_Severino,#calidad2017 #1lib1ref,99895181
es.wikipedia.org,2017-06-16 17:27:55,Patriciasep,El_juguete_rabioso_(novela),/* Referencias */ He agregada una cita. #1lib1ref,99890112
es.wikipedia.org,2017-06-16 17:17:06,Patriciasep,El_juguete_rabioso_(novela),/* Referencias */ He agregado una cita. #1lib1ref,99889915
es.wikipedia.org,2017-06-16 16:56:19,Patriciasep,El_juguete_rabioso_(novela),/* Referencias */ He agregado una cita. #1lib1ref,99889558
es.wikipedia.org,2017-06-16 16:50:14,Patriciasep,El_juguete_rabioso_(novela),/* Referencias */ He agregado una cita. #1lib1ref,99889428
es.wikipedia.org,2017-06-16 16:32:02,Patriciasep,El_juguete_rabioso_(novela),/* Referencias */ He agregado una cita. #1lib1ref,99889048
es.wikipedia.org,2017-06-16 16:23:57,Patriciasep,El_juguete_rabioso_(novela),"/* Enlaces externos */ He agregado una cita, #1lib1ref",99888906
es.wikipedia.org,2017-06-16 16:05:05,Patriciasep,El_juguete_rabioso_(novela),/* Referencias */ He agragado una cita. #1lib1ref,99888645
es.wikipedia.org,2017-06-16 15:58:45,Patriciasep,El_juguete_rabioso_(novela),/* Referencias */ he agregado una cita. #1lib1ref,99888545
es.wikipedia.org,2017-06-16 15:46:41,Patriciasep,El_juguete_rabioso_(novela),He agregado una cita. #1lib1ref,99888281
es.wikipedia.org,2017-06-16 14:56:11,Patriciasep,Molière,He agregado una cita. #1lib1ref,99887368
es.wikipedia.org,2017-06-16 14:50:25,Patriciasep,Molière,He agregado una cita. #1lib1ref,99887268
es.wikipedia.org,2017-06-16 14:19:25,Patriciasep,Los_36_Billares,He agregado un cita. #1lib1ref,99886885
es.wikipedia.org,2017-06-16 13:49:01,Patriciasep,Los_36_Billares,He agregado una cita. #1lib1ref,99886524
es.wikipedia.org,2017-06-16 13:41:16,Patriciasep,Los_36_Billares,/* Referencias */ He agregado un cita. #1lib1ref,99886440
es.wikipedia.org,2017-06-16 13:30:21,Patriciasep,Los_36_Billares,/* Referencias */ He agregado una cita. #1lib1ref,99886301
es.wikipedia.org,2017-06-16 13:00:20,Patriciasep,Los_36_Billares,He agregado una cita. #1lib1ref,99885914
es.wikipedia.org,2017-06-16 12:41:35,Patriciasep,Los_36_Billares,He agregado una cita. #1lib1ref,99885664
es.wikipedia.org,2017-06-14 03:53:10,Kubilinskas,Alberto_Breccia,#1lib1ref,99836976
es.wikipedia.org,2017-06-13 15:17:42,Ruffius,Émile_Zola,He agregado una cita. #1LIB1REF,99821237
es.wikipedia.org,2017-06-13 15:15:52,Ruffius,Émile_Zola,He agregado una cita. #1LIB1REF,99821206
es.wikipedia.org,2017-06-13 15:14:03,Ruffius,Émile_Zola,He agregado una cita. #1LIB1REF,99821174
es.wikipedia.org,2017-06-13 15:11:33,Ruffius,Émile_Zola,He agregado una cita. #1LIB1REF,99821127
es.wikipedia.org,2017-06-13 15:03:35,Ruffius,Émile_Zola,He agregado una cita. #1LIB1REF,99820964
es.wikipedia.org,2017-06-13 15:00:12,Ruffius,Soneto,He agregado una cita. #1LIB1REF,99820903
es.wikipedia.org,2017-06-12 21:30:28,Patriciasep,Joseph_Smith,He agregado una cita. Libro. #1lib1ref,99806304
es.wikipedia.org,2017-06-12 21:07:22,Patriciasep,Joseph_Smith,He agregado una cita. libro. #1lib1ref,99805778
es.wikipedia.org,2017-06-12 20:45:38,Patriciasep,William_Shakespeare,/* Referencias */ He agregado una cita. Libro. #1lib1ref,99805282
es.wikipedia.org,2017-06-12 20:32:29,Patriciasep,William_Shakespeare,He agregado una cita. Libro. #1lib1ref,99804958
es.wikipedia.org,2017-06-12 13:53:32,Ruffius,Boedo,He agregado una cita. #1LIB1REF,99796471
es.wikipedia.org,2017-06-12 13:48:22,Ruffius,Boedo,He agregado una cita. #1LIB1REF,99796389
es.wikipedia.org,2017-06-12 13:40:38,Ruffius,Boedo,He agregado cita. #1LIB1REF,99796282
es.wikipedia.org,2017-06-12 13:35:50,Ruffius,Boedo,He agregado una cita. #1LIB1REF,99796211
es.wikipedia.org,2017-06-12 13:16:45,Ruffius,Tribunales_(Buenos_Aires),He agregado cita #1LIB1Ref,99795905
es.wikipedia.org,2017-06-12 13:12:08,Ruffius,Tribunales_(Buenos_Aires),He agregado cita. #1LIB1REF,99795853
es.wikipedia.org,2017-06-11 19:43:43,Kubilinskas,Antonio_Berni,#1lib1ref,99780121
es.wikipedia.org,2017-06-09 20:13:07,Patriciasep,Molière,/* Referencias */ He agregado una cita. Libro. #1lib1ref,99736952
es.wikipedia.org,2017-06-09 19:21:43,Patriciasep,Molière,He agregado una cita. Libro. #1lib1ref,99736249
es.wikipedia.org,2017-06-09 19:13:26,Patriciasep,Molière,He agregado una cita. Libro. #1lib1ref,99736111
es.wikipedia.org,2017-06-09 19:09:41,Patriciasep,Molière,He agregado un cita. Libro. #1lib1ref,99736021
es.wikipedia.org,2017-06-09 18:09:03,Patriciasep,William_Shakespeare,He agregado una cita. Libro. #1lib1ref,99734486
es.wikipedia.org,2017-06-09 18:00:46,Patriciasep,William_Shakespeare,He agregado una cita. Libro. #1lib1ref,99734317
es.wikipedia.org,2017-06-09 17:53:22,Patriciasep,William_Shakespeare,He agregado una cita. Libro. #1lib1ref,99734133
es.wikipedia.org,2017-06-09 15:51:30,Patriciasep,William_Shakespeare,He agregado una cita. Libro. #1lib1ref,99731619
es.wikipedia.org,2017-06-09 15:28:09,Patriciasep,Los_36_Billares,He agregado una cita. Libro. #1lib1ref,99731215
es.wikipedia.org,2017-06-09 15:08:59,Patriciasep,Los_36_Billares,He citado una referencia. Libro. #1lib1ref,99730914
es.wikipedia.org,2017-06-08 18:08:17,Rtamargo,José_de_Antequera_y_Castro,#1lib1ref,99711343
es.wikipedia.org,2017-06-08 17:14:59,Patriciasep,Joseph_Smith,He agregado una cita. Libro. #1lib1ref,99709966
es.wikipedia.org,2017-05-26 04:01:04,Kubilinskas,Historieta_en_la_Argentina,#1lib1ref,99402117
es.wikipedia.org,2017-05-26 03:36:21,Kubilinskas,Historieta_en_la_Argentina,#1lib1ref,99401661
es.wikipedia.org,2017-05-25 23:17:45,NitalaPansera,Martín_Kohan,#1lib1ref,99397156
es.wikipedia.org,2017-05-25 23:14:22,NitalaPansera,Giovanna_Chaves,#1lib1ref,99397081
es.wikipedia.org,2017-05-20 05:21:04,Noked,Federico_Andahazi,#1Lib1Ref,99259050
es.wikipedia.org,2017-05-20 05:08:33,Noked,Proceso_(informática),#1Lib1Ref,99258952
es.wikipedia.org,2017-05-20 05:01:40,Noked,Vivien_Leigh,#1Lib1Ref,99258906
es.wikipedia.org,2017-05-18 14:32:47,Mauricio V. Genta,Facultad_de_Derecho_(Subte_de_Buenos_Aires),#1lib1ref,99223589
es.wikipedia.org,2017-04-04 09:45:09,Documentainfo,Alfons_Roig_Izquierdo,Añadir referencia #1lib1ref,98103330
es.wikipedia.org,2017-02-13 10:51:13,Documentainfo,María_Moliner,Añadir referencia #1lib1ref,96879057
es.wikipedia.org,2017-02-04 22:19:14,Ca-de-Mi,Nanotecnología,#1Lib1Ref,96682831
es.wikipedia.org,2017-02-04 21:37:37,Ca-de-Mi,Autocontrol_(habilidad),#1Lib1Ref,96682104
es.wikipedia.org,2017-02-04 09:37:13,AnselmiJuan,1Lib1Ref,#1lib1ref,96671385
es.wikipedia.org,2017-02-04 00:37:29,C3r098,Software_libre_en_la_Administración_Pública,/* Colombia */ #1lib1ref,96666549
es.wikipedia.org,2017-02-03 22:46:11,AnselmiJuan,Léonard_Ginsburg,/* Léonard Ginsburg en la cultura */ fuente: ‘ViaLibri’. #1lib1ref,96664543
es.wikipedia.org,2017-02-03 17:21:45,Miacara76,Arturo_Sergio_Visca,#1lib1ref,96657362
es.wikipedia.org,2017-02-03 17:04:34,Miacara76,José_Claudio_Williman,#1lib1ref,96657077
es.wikipedia.org,2017-02-03 13:45:21,Lcabcordocumentalista,Biblioteca_de_Extremadura,Animada por la campaña #1Lib1Ref he decidido crear este artículo (compañera de la Biblioteca de Extremadura),96653889
es.wikipedia.org,2017-02-03 13:26:07,Lcabcordocumentalista,Biblioteca_de_Extremadura,Animada por la campaña #1Lib1Ref he decidido crear este artículo (compañera de la Biblioteca de Extremadura),96653687
es.wikipedia.org,2017-02-03 01:27:37,AnselmiJuan,AnselmiJuan,/* #1lib1ref */,96643153
es.wikipedia.org,2017-02-03 00:41:18,Millars,Carlos_Sarthou_Carreres,#1Lib1Ref,96641744
es.wikipedia.org,2017-02-03 00:26:10,Millars,Segorbe,/* Historia */ #1Lib1Ref,96641390
es.wikipedia.org,2017-02-03 00:17:52,Millars,Acció_Cultural_del_País_Valencià,#1Lib1Ref,96641176
es.wikipedia.org,2017-02-03 00:01:57,Millars,3.ª_División_de_Marines,/* Guerra de Corea */ #1Lib1Ref,96640546
es.wikipedia.org,2017-02-02 21:51:08,Rubén Ojeda (WMES),AnselmiJuan,Sección nueva: /* #1lib1ref */,96637606
es.wikipedia.org,2017-02-02 21:46:45,AnselmiJuan,Léonard_Ginsburg,/* Léonard Ginsburg en la cultura */ fuente: ‘Bibliotheque Universelle’. #1lib1ref,96637448
es.wikipedia.org,2017-02-02 17:58:25,AnselmiJuan,José_Antonio_Alonso,fuente: 'diario El País (España)'. #1lib1ref,96632486
es.wikipedia.org,2017-02-02 17:21:49,Miacara76,Juan_Antonio_Zubillaga,#1lib1ref,96631052
es.wikipedia.org,2017-02-02 16:04:05,Calmatotal,Memoria_Digital_de_Canarias,actualizar información con la incorporación de un nuevo archivo #1Lib1Ref,96629501
es.wikipedia.org,2017-02-02 15:17:22,Chantecler,Elena_Fortún,/* Adaptación televisiva */ #1Lib1Ref,96628564
es.wikipedia.org,2017-02-02 15:06:28,Chantecler,Elena_Fortún,/* Biografía */ #1lib1ref,96628314
es.wikipedia.org,2017-02-02 14:43:20,Calmatotal,Biblioteca_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria,Añadido nuevo archivo al fondo digital #1Lib1Ref,96627863
es.wikipedia.org,2017-02-02 13:48:06,Calmatotal,Biblioteca_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria,Actualizar enlace #1Lib1Ref,96626605
es.wikipedia.org,2017-02-02 13:38:21,Calmatotal,Biblioteca_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria,Actualizando información #1Lib1Ref,96626184
es.wikipedia.org,2017-02-01 21:33:18,Fersaego,Biblioteca_del_H._Congreso_de_la_Unión,"/* La biblioteca */ #1Lib1Ref Realicé cambios en lo relativo a rectificación de fechas y hechos con base en publicaciones oficiales de la fuente original de información, como el Diario de los Debates, órgano oficial de la Cámara de Diputados.",96611927
es.wikipedia.org,2017-02-01 21:14:14,Chantecler,Universidad_de_La_Laguna,/* Antecedentes */ #1Lib1Ref,96611566
es.wikipedia.org,2017-02-01 21:08:44,Chantecler,Universidad_de_La_Laguna,/* Universidad de San Agustín */ #1Lib1Ref,96611458
es.wikipedia.org,2017-02-01 21:03:39,Chantecler,Universidad_de_La_Laguna,/* Universidad de San Agustín */ #1Lib1Ref,96611348
es.wikipedia.org,2017-02-01 21:01:46,Chantecler,Universidad_de_La_Laguna,/* Universidad de San Agustín */ #1Lib1Ref,96611322
es.wikipedia.org,2017-02-01 20:48:33,Chantecler,Alfonso_García_Ramos,/* Datos biográficos */ #1Lib1Ref,96611097
es.wikipedia.org,2017-02-01 20:43:50,Chantecler,Alfonso_García_Ramos,/* Datos biográficos */ #1Lib1Ref,96611005
es.wikipedia.org,2017-02-01 18:44:01,Littera4,Abajo_los_hombres,#1Lib1Ref,96607071
es.wikipedia.org,2017-02-01 14:29:15,Lalavandera,Ángela_Mazzini_Bricala,#1Lib1Ref,96597230
es.wikipedia.org,2017-02-01 14:28:39,Iugam,Antonio_González_y_González_(químico),#1Lib1Ref,96597210
es.wikipedia.org,2017-02-01 14:26:01,Cande González,Universidad_de_La_Laguna,#1Lib1Ref,96597158
es.wikipedia.org,2017-02-01 14:25:20,VeronicaSalcedo,Telesforo_Bravo_Expósito,/* Fundación Telesforo Bravo - Juan Coello */ #1Lib1Ref,96597147
es.wikipedia.org,2017-02-01 14:18:32,Dgarciap,Campus_de_Guajara,#1Lib1Ref,96597008
es.wikipedia.org,2017-02-01 14:16:05,Pfernan,Biblioteca_de_la_Universidad_de_La_Laguna,/* Fondos y colecciones */ #1Lib1Ref,96596964
es.wikipedia.org,2017-02-01 14:14:27,Pfernan,Biblioteca_de_la_Universidad_de_La_Laguna,/* Fondos y colecciones */ #1Lib1Ref,96596933
es.wikipedia.org,2017-02-01 14:11:49,Pfernan,Biblioteca_de_la_Universidad_de_La_Laguna,/* Fondos y colecciones */ #1Lib1Ref,96596882
