Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2024-01-21 23:05:05,Nikolina Šepić,"Вера, Нада и Љубав и мајка им Софија",#1Lib1Ref #1Lib1RefCEE,27070529
sr.wikipedia.org,2024-01-21 23:04:47,Nikolina Šepić,"Вера, Нада и Љубав и мајка им Софија",#1Lib1Ref #1Lib1RefCEE,27070528
sr.wikipedia.org,2024-01-21 23:00:53,Nikolina Šepić,Василиск Комански,#1Lib1Ref #1Lib1RefCEE,27070522
sr.wikipedia.org,2024-01-21 23:00:28,Nikolina Šepić,Василиск Комански,#1Lib1Ref #1Lib1RefCEE,27070521
sr.wikipedia.org,2024-01-21 22:59:21,Nikolina Šepić,Василиск Комански,#1Lib1Ref #1Lib1RefCEE,27070520
sr.wikipedia.org,2024-01-21 22:58:37,Nikolina Šepić,Василиск Комански,#1Lib1Ref #1Lib1RefCEE,27070519
sr.wikipedia.org,2024-01-21 22:57:35,Nikolina Šepić,Василиса Никомидијска,#1Lib1Ref #1Lib1RefCEE,27070517
sr.wikipedia.org,2024-01-21 22:56:51,Nikolina Šepić,Василиса Никомидијска,#1Lib1Ref #1Lib1RefCEE,27070514
sr.wikipedia.org,2024-01-21 22:55:47,Nikolina Šepić,Василиса Никомидијска,#1Lib1Ref #1Lib1RefCEE,27070512
sr.wikipedia.org,2024-01-21 22:53:01,Nikolina Šepić,Василије Анкирски (мученик),#1Lib1Ref #1Lib1RefCEE,27070507
sr.wikipedia.org,2024-01-21 22:50:21,Nikolina Šepić,Васијан Лавдијски,#1Lib1Ref #1Lib1RefCEE,27070502
sr.wikipedia.org,2024-01-21 22:49:05,Nikolina Šepić,Вартоломеј,#1Lib1Ref #1Lib1RefCEE,27070497
sr.wikipedia.org,2024-01-21 22:48:52,Nikolina Šepić,Вартоломеј,#1Lib1Ref #1Lib1RefCEE,27070494
sr.wikipedia.org,2024-01-21 22:47:48,Nikolina Šepić,Вартоломеј,#1Lib1Ref #1Lib1RefCEE,27070492
sr.wikipedia.org,2024-01-21 22:46:28,Nikolina Šepić,Вартоломеј,#1Lib1Ref #1Lib1RefCEE,27070488
sr.wikipedia.org,2024-01-21 22:44:30,Nikolina Šepić,Варсонуфије и Јован,#1Lib1Ref #1Lib1RefCEE,27070486
sr.wikipedia.org,2024-01-21 22:44:11,Nikolina Šepić,Варсонуфије и Јован,#1Lib1Ref #1Lib1RefCEE,27070485
sr.wikipedia.org,2024-01-21 22:43:30,Nikolina Šepić,Варсонуфије и Јован,#1Lib1Ref #1Lib1RefCEE,27070484
sr.wikipedia.org,2024-01-21 22:42:41,Nikolina Šepić,Варнава,#1Lib1Ref #1Lib1RefCEE,27070483
sr.wikipedia.org,2024-01-21 22:41:19,Nikolina Šepić,Варипсав,#1Lib1Ref #1Lib1RefCEE,27070482
sr.wikipedia.org,2024-01-21 22:40:27,Nikolina Šepić,Варвар Војник,#1Lib1Ref #1Lib1RefCEE,27070480
sr.wikipedia.org,2024-01-21 22:39:35,Nikolina Šepić,Варвар Војник,#1Lib1Ref #1Lib1RefCEE,27070475
sr.wikipedia.org,2024-01-21 22:39:10,Nikolina Šepić,Варвар Војник,#1Lib1Ref #1Lib1RefCEE,27070472
sr.wikipedia.org,2024-01-21 22:37:46,Nikolina Šepić,Варвар Разбојник,#1Lib1Ref #1Lib1RefCEE,27070467
sr.wikipedia.org,2024-01-21 22:36:58,Nikolina Šepić,Вавила Никомедијски,#1Lib1Ref #1Lib1RefCEE,27070466
sr.wikipedia.org,2024-01-21 22:34:46,Nikolina Šepić,Вавила Антиохијски,#1Lib1Ref #1Lib1RefCEE,27070457
sr.wikipedia.org,2024-01-21 22:33:30,Nikolina Šepić,Вавила Антиохијски,#1Lib1Ref #1Lib1RefCEE,27070452
sr.wikipedia.org,2024-01-21 22:30:52,Nikolina Šepić,Борис и Глеб,#1Lib1Ref #1Lib1RefCEE,27070446
sr.wikipedia.org,2024-01-21 22:30:25,Nikolina Šepić,Борис и Глеб,#1Lib1Ref #1Lib1RefCEE,27070445
sr.wikipedia.org,2024-01-21 22:29:31,Nikolina Šepić,Борис и Глеб,#1Lib1Ref #1Lib1RefCEE,27070442
sr.wikipedia.org,2024-01-21 22:26:39,Nikolina Šepić,Аскалон,#1Lib1Ref #1Lib1RefCEE,27070440
sr.wikipedia.org,2024-01-21 22:25:41,Nikolina Šepić,Аскалон,#1Lib1Ref #1Lib1RefCEE,27070438
sr.wikipedia.org,2024-01-21 22:25:08,Nikolina Šepić,Аскалон,#1Lib1Ref #1Lib1RefCEE,27070437
sr.wikipedia.org,2024-01-21 22:24:37,Nikolina Šepić,Аскалон,#1Lib1Ref #1Lib1RefCEE,27070433
sr.wikipedia.org,2024-01-21 22:23:07,Nikolina Šepić,Архиђакон Евпло,#1Lib1Ref #1Lib1RefCEE,27070431
sr.wikipedia.org,2024-01-21 22:22:36,Nikolina Šepić,Архиђакон Евпло,#1Lib1Ref #1Lib1RefCEE,27070427
sr.wikipedia.org,2024-01-21 22:21:07,Nikolina Šepić,Артемон,#1Lib1Ref #1Lib1RefCEE,27070424
sr.wikipedia.org,2024-01-21 22:19:25,Nikolina Šepić,Артемије Антиохијски,#1Lib1Ref #1Lib1RefCEE,27070422
sr.wikipedia.org,2024-01-21 22:18:37,Nikolina Šepić,Артемије Антиохијски,#1Lib1Ref #1Lib1RefCEE,27070420
sr.wikipedia.org,2024-01-21 22:16:32,Nikolina Šepić,Арсеније Кападокијски,#1Lib1Ref #1Lib1RefCEE,27070417
sr.wikipedia.org,2024-01-21 22:16:07,Nikolina Šepić,Арсеније Кападокијски,#1Lib1Ref #1Lib1RefCEE,27070416
sr.wikipedia.org,2024-01-21 22:13:50,Nikolina Šepić,Арсеније Велики,#1Lib1Ref #1Lib1RefCEE,27070412
sr.wikipedia.org,2024-01-21 22:12:01,Nikolina Šepić,Аристарх Солунски,#1Lib1Ref #1Lib1RefCEE,27070409
sr.wikipedia.org,2024-01-21 22:10:30,Nikolina Šepić,Аргира Бруска,#1Lib1Ref #1Lib1RefCEE,27070408
sr.wikipedia.org,2024-01-21 22:09:01,Nikolina Šepić,Апостол Фортунат,#1Lib1Ref #1Lib1RefCEE,27070407
sr.wikipedia.org,2024-01-21 22:07:51,Nikolina Šepić,Апостол Фортунат,#1Lib1Ref #1Lib1RefCEE,27070405
sr.wikipedia.org,2024-01-21 22:05:50,Nikolina Šepić,Апостол Филолог,#1Lib1Ref #1Lib1RefCEE,27070401
sr.wikipedia.org,2024-01-21 22:05:06,Nikolina Šepić,Апостол Урван,#1Lib1Ref #1Lib1RefCEE,27070399
sr.wikipedia.org,2024-01-21 22:04:16,Nikolina Šepić,Апостол Тихик,#1Lib1Ref #1Lib1RefCEE,27070395
sr.wikipedia.org,2024-01-21 22:01:22,Nikolina Šepić,Апостол Тертије,#1Lib1Ref #1Lib1RefCEE,27070387
sr.wikipedia.org,2024-01-21 21:59:39,Nikolina Šepić,Апостол Состен,#1Lib1Ref #1Lib1RefCEE,27070381
sr.wikipedia.org,2024-01-21 21:58:51,Nikolina Šepić,Апостол Силуан,#1Lib1Ref #1Lib1RefCEE,27070380
sr.wikipedia.org,2024-01-21 21:58:08,Nikolina Šepić,Апостол Сила,#1Lib1Ref #1Lib1RefCEE,27070378
sr.wikipedia.org,2024-01-21 21:56:30,Nikolina Šepić,Апостол Пу�,#1Lib1Ref #1Lib1RefCEE,27070375
sr.wikipedia.org,2024-01-21 21:55:47,Nikolina Šepić,Апостол Прохор,#1Lib1Ref #1Lib1RefCEE,27070371
sr.wikipedia.org,2024-01-21 21:55:04,Nikolina Šepić,Апостол Патров,#1Lib1Ref #1Lib1RefCEE,27070369
sr.wikipedia.org,2024-01-21 21:54:04,Nikolina Šepić,Апостол Онисифор,#1Lib1Ref #1Lib1RefCEE,27070368
sr.wikipedia.org,2024-01-21 21:53:32,Nikolina Šepić,Апостол Олимпасије,#1Lib1Ref #1Lib1RefCEE,27070367
sr.wikipedia.org,2024-01-21 21:50:44,Nikolina Šepić,Апостол Никанор,#1Lib1Ref #1Lib1RefCEE,27070365
sr.wikipedia.org,2024-01-21 21:50:01,Nikolina Šepić,Апостол Наркис,#1Lib1Ref #1Lib1RefCEE,27070363
sr.wikipedia.org,2024-01-21 21:48:37,Nikolina Šepić,Апостол Марко-Јован,#1Lib1Ref #1Lib1RefCEE,27070361
sr.wikipedia.org,2024-01-21 21:48:07,Nikolina Šepić,Апостол Лукије,#1Lib1Ref #1Lib1RefCEE,27070360
sr.wikipedia.org,2024-01-21 21:47:31,Nikolina Šepić,Апостол Куарт,#1Lib1Ref #1Lib1RefCEE,27070357
sr.wikipedia.org,2024-01-21 21:46:44,Nikolina Šepić,Апостол Крисп,#1Lib1Ref #1Lib1RefCEE,27070356
sr.wikipedia.org,2024-01-21 21:44:00,Nikolina Šepić,Апостол Зина,#1Lib1Ref #1Lib1RefCEE,27070354
sr.wikipedia.org,2024-01-21 21:42:07,Nikolina Šepić,Апостол Ермин,#1Lib1Ref #1Lib1RefCEE,27070351
sr.wikipedia.org,2024-01-21 21:39:50,Nikolina Šepić,Апостол Епенет,#1Lib1Ref #1Lib1RefCEE,27070349
sr.wikipedia.org,2024-01-21 21:38:29,Nikolina Šepić,Апостол Епенет,#1Lib1Ref #1Lib1RefCEE,27070347
sr.wikipedia.org,2024-01-21 21:35:34,Nikolina Šepić,Апостол Евод,#1Lib1Ref #1Lib1RefCEE,27070344
sr.wikipedia.org,2024-01-21 21:34:45,Nikolina Šepić,Апостол Евод,#1Lib1Ref #1Lib1RefCEE,27070342
sr.wikipedia.org,2024-01-21 21:33:41,Nikolina Šepić,Апостол Гај,#1Lib1Ref #1Lib1RefCEE,27070339
sr.wikipedia.org,2024-01-21 21:29:12,Nikolina Šepić,Апостол Агав,#1Lib1Ref #1Lib1RefCEE,27070336
sr.wikipedia.org,2024-01-21 21:28:08,Nikolina Šepić,Аполос,#1Lib1Ref #1Lib1RefCEE,27070332
sr.wikipedia.org,2024-01-21 21:27:05,Nikolina Šepić,Аполинарије Равенски,#1Lib1Ref #1Lib1RefCEE,27070327
sr.wikipedia.org,2024-01-21 21:26:45,Nikolina Šepić,Аполинарије �авенски,#1Lib1Ref #1Lib1RefCEE,27070326
sr.wikipedia.org,2024-01-21 21:25:57,Nikolina Šepić,Аполинарије Равенски,#1Lib1Ref #1Lib1RefCEE,27070324
sr.wikipedia.org,2024-01-21 21:25:23,Nikolina Šepić,Аполинарије Равенски,#1Lib1Ref #1Lib1RefCEE,27070321
sr.wikipedia.org,2024-01-21 21:24:24,Nikolina Šepić,Аполинарије Равенски,#1Lib1Ref #1Lib1RefCEE,27070320
sr.wikipedia.org,2024-01-21 21:23:27,Nikolina Šepić,Анувије,#1Lib1Ref #1Lib1RefCEE,27070317
sr.wikipedia.org,2024-01-21 21:22:27,Nikolina Šepić,Антоније Сијски,#1Lib1Ref #1Lib1RefCEE,27070316
sr.wikipedia.org,2024-01-21 21:21:31,Nikolina Šepić,Антоније Сијски,#1Lib1Ref #1Lib1RefCEE,27070313
sr.wikipedia.org,2024-01-21 21:16:08,Nikolina Šepić,Анин Чудотворац,#1Lib1Ref #1Lib1RefCEE,27070303
sr.wikipedia.org,2024-01-21 21:15:38,Nikolina Šepić,Анин Чудотворац,#1Lib1Ref #1Lib1RefCEE,27070301
sr.wikipedia.org,2024-01-21 21:14:24,Nikolina Šepić,Анин Чудотворац,#1Lib1Ref #1Lib1RefCEE,27070296
sr.wikipedia.org,2024-01-21 21:13:15,Nikolina Šepić,Анин Чудотворац,#1Lib1Ref #1Lib1RefCEE,27070294
sr.wikipedia.org,2024-01-21 21:10:12,Nikolina Šepić,Андреј Критски,#1Lib1Ref #1Lib1RefCEE,27070291
sr.wikipedia.org,2024-01-21 21:09:24,Nikolina Šepić,Андреј Критски,#1Lib1Ref #1Lib1RefCEE,27070289
sr.wikipedia.org,2024-01-21 21:08:15,Nikolina Šepić,Андреј Критски,#1Lib1Ref #1Lib1RefCEE,27070284
sr.wikipedia.org,2024-01-21 21:06:14,Nikolina Šepić,Андреј Јуродиви,#1Lib1Ref #1Lib1RefCEE,27070273
sr.wikipedia.org,2024-01-21 21:05:40,Nikolina Šepić,Андреј Јуродиви,#1Lib1Ref #1Lib1RefCEE,27070270
sr.wikipedia.org,2024-01-21 21:04:49,Nikolina Šepić,Андреј Јуродиви,#1Lib1Ref #1Lib1RefCEE,27070268
sr.wikipedia.org,2024-01-21 21:01:37,Nikolina Šepić,Анатолије Цариградски,#1Lib1Ref #1Lib1RefCEE,27070257
sr.wikipedia.org,2024-01-21 21:00:07,Nikolina Šepić,Анатолије Цариградски,#1Lib1Ref #1Lib1RefCEE,27070256
sr.wikipedia.org,2024-01-21 20:58:43,Nikolina Šepić,Анастасије I Антиохијски,#1Lib1Ref #1Lib1RefCEE,27070254
sr.wikipedia.org,2024-01-21 20:58:19,Nikolina Šepić,Анастасије I Антиохијски,#1Lib1Ref #1Lib1RefCEE,27070252
sr.wikipedia.org,2024-01-21 20:57:35,Nikolina Šepić,Анастасије I Антиохијски,#1Lib1Ref #1Lib1RefCEE,27070249
sr.wikipedia.org,2024-01-21 17:38:12,Nikolina Šepić,Анастасија Римљанка,#1Lib1Ref #1Lib1RefCEE,27069849
sr.wikipedia.org,2024-01-21 17:37:07,Nikolina Šepić,Анастасија Римљанка,#1Lib1Ref #1Lib1RefCEE,27069846
sr.wikipedia.org,2024-01-21 17:36:23,Nikolina Šepić,Анастасија Римљанка,#1Lib1Ref #1Lib1RefCEE,27069843
sr.wikipedia.org,2024-01-21 17:35:10,Nikolina Šepić,Анастасија Патриција,#1Lib1Ref #1Lib1RefCEE,27069840
sr.wikipedia.org,2024-01-21 17:32:22,Nikolina Šepić,Амфијан и Едесије,#1Lib1Ref #1Lib1RefCEE,27069834
sr.wikipedia.org,2024-01-21 17:31:44,Nikolina Šepić,Амфијан и Едесије,#1Lib1Ref #1Lib1RefCEE,27069833
sr.wikipedia.org,2024-01-21 17:30:55,Nikolina Šepić,Амфијан и Едесије,#1Lib1Ref #1Lib1RefCEE,27069830
sr.wikipedia.org,2024-01-21 17:29:02,Nikolina Šepić,Алфеј,#1Lib1Ref #1Lib1RefCEE,27069827
sr.wikipedia.org,2024-01-21 17:25:55,Nikolina Šepić,Александар Солунски,#1Lib1Ref #1Lib1RefCEE,27069821
sr.wikipedia.org,2024-01-21 17:24:55,Nikolina Šepić,Александар Солунски,#1Lib1Ref #1Lib1RefCEE,27069819
sr.wikipedia.org,2024-01-21 17:23:45,Nikolina Šepić,Александар Јерусалимски,#1Lib1Ref #1Lib1RefCEE,27069817
sr.wikipedia.org,2024-01-21 17:21:44,Nikolina Šepić,Александар Александријски,#1Lib1Ref #1Lib1RefCEE,27069816
sr.wikipedia.org,2024-01-21 17:20:29,Nikolina Šepić,Аксентије Витинијски,#1Lib1Ref #1Lib1RefCEE,27069814
sr.wikipedia.org,2024-01-21 17:20:15,Nikolina Šepić,Аксентије Витинијски,#1Lib1Ref #1Lib1RefCEE,27069813
sr.wikipedia.org,2024-01-21 17:19:47,Nikolina Šepić,Аксентије Витинијски,#1Lib1Ref #1Lib1RefCEE,27069812
sr.wikipedia.org,2024-01-21 17:18:40,Nikolina Šepić,Аквилина,#1Lib1Ref #1Lib1RefCEE,27069811
sr.wikipedia.org,2024-01-21 17:18:11,Nikolina Šepić,Аквилина,#1Lib1Ref #1Lib1RefCEE,27069809
sr.wikipedia.org,2024-01-21 17:16:59,Nikolina Šepić,Акакије Синајски,#1Lib1Ref #1Lib1RefCEE,27069808
sr.wikipedia.org,2024-01-21 17:16:25,Nikolina Šepić,Акакије Синајски,#1Lib1Ref #1Lib1RefCEE,27069806
sr.wikipedia.org,2024-01-21 17:14:10,Nikolina Šepić,Акакије Мелитински,#1Lib1Ref #1Lib1RefCEE,27069804
sr.wikipedia.org,2024-01-21 17:12:05,Nikolina Šepić,Адријан Пошехонски,#1Lib1Ref #1Lib1RefCEE,27069802
sr.wikipedia.org,2024-01-21 17:11:13,Nikolina Šepić,Адријан Никомидијски,#1Lib1Ref #1Lib1RefCEE,27069798
sr.wikipedia.org,2024-01-21 17:07:08,Nikolina Šepić,Аделаида од Италије,#1Lib1Ref #1Lib1RefCEE,27069794
sr.wikipedia.org,2024-01-21 17:05:08,Nikolina Šepić,Аделаида од Италије,#1Lib1Ref #1Lib1RefCEE,27069793
sr.wikipedia.org,2024-01-21 17:03:22,Nikolina Šepić,Агрипина Сицилијска,#1Lib1Ref #1Lib1RefCEE,27069786
sr.wikipedia.org,2024-01-21 17:02:39,Nikolina Šepić,Агрипина Сицилијска,#1Lib1Ref #1Lib1RefCEE,27069784
sr.wikipedia.org,2024-01-21 17:01:32,Nikolina Šepić,Агатон Скитски,#1Lib1Ref #1Lib1RefCEE,27069782
sr.wikipedia.org,2024-01-21 17:00:58,Nikolina Šepić,Агатон Скитски,#1Lib1Ref #1Lib1RefCEE,27069781
sr.wikipedia.org,2024-01-21 16:58:33,Nikolina Šepić,Агапије Ватопедски,#1Lib1Ref #1Lib1RefCEE,27069776
sr.wikipedia.org,2024-01-21 16:58:08,Nikolina Šepić,Агапије Ватопедски,#1Lib1Ref #1Lib1RefCEE,27069775
sr.wikipedia.org,2024-01-21 16:56:44,Nikolina Šepić,Аврамије Мученик,#1Lib1Ref #1Lib1RefCEE,27069773
sr.wikipedia.org,2024-01-21 16:52:48,Nikolina Šepić,Авив Некрески,#1Lib1Ref #1Lib1RefCEE,27069765
sr.wikipedia.org,2024-01-21 16:52:10,Nikolina Šepić,Авив Некрески,#1Lib1Ref #1Lib1RefCEE,27069764
sr.wikipedia.org,2024-01-21 16:51:08,Nikolina Šepić,Ава Доротеј,#1Lib1Ref #1Lib1RefCEE,27069757
sr.wikipedia.org,2024-01-21 16:45:00,Nikolina Šepić,Питер Сингер,#1Lib1Ref #1Lib1RefCEE,27069745
sr.wikipedia.org,2024-01-21 16:43:29,Nikolina Šepić,Мајкл Оукшот,#1Lib1Ref #1Lib1RefCEE,27069744
sr.wikipedia.org,2024-01-21 16:42:36,Nikolina Šepić,Џ. Л. Маки,#1Lib1Ref #1Lib1RefCEE,27069736
sr.wikipedia.org,2024-01-21 16:41:14,Nikolina Šepić,Рудолф Херман Лоце,#1Lib1Ref #1Lib1RefCEE,27069724
sr.wikipedia.org,2024-01-21 16:40:23,Nikolina Šepić,Ксенократ,#1Lib1Ref #1Lib1RefCEE,27069718
sr.wikipedia.org,2024-01-21 16:39:50,Nikolina Šepić,Ентони Кени,#1Lib1Ref #1Lib1RefCEE,27069714
sr.wikipedia.org,2024-01-21 16:35:43,Nikolina Šepić,Џон Андерсон,#1Lib1Ref #1Lib1RefCEE,27069691
sr.wikipedia.org,2024-01-21 16:33:42,Nikolina Šepić,Мет Стоун,#1Lib1Ref #1Lib1RefCEE,27069684
sr.wikipedia.org,2024-01-21 16:32:30,Nikolina Šepić,Џозеф Барбера,#1Lib1Ref #1Lib1RefCEE,27069676
sr.wikipedia.org,2024-01-21 16:30:04,Nikolina Šepić,Тит Чудотворац,#1Lib1Ref #1Lib1RefCEE,27069672
sr.wikipedia.org,2024-01-21 16:29:23,Nikolina Šepić,Тит Чудотворац,#1Lib1Ref #1Lib1RefCEE,27069671
sr.wikipedia.org,2024-01-21 16:27:47,Nikolina Šepić,Тома Јуродиви,#1Lib1Ref #1Lib1RefCEE,27069665
sr.wikipedia.org,2024-01-21 16:27:24,Nikolina Šepić,Тома Јуродиви,#1Lib1Ref #1Lib1RefCEE,27069661
sr.wikipedia.org,2024-01-21 16:26:12,Nikolina Šepić,Томаида Александријска,#1Lib1Ref #1Lib1RefCEE,27069654
sr.wikipedia.org,2024-01-21 16:25:43,Nikolina Šepić,Томаида Александријска,#1Lib1Ref #1Lib1RefCEE,27069649
sr.wikipedia.org,2024-01-21 16:24:55,Nikolina Šepić,Трифена,#1Lib1Ref #1Lib1RefCEE,27069644
sr.wikipedia.org,2024-01-21 16:24:25,Nikolina Šepić,Трифена,#1Lib1Ref #1Lib1RefCEE,27069639
sr.wikipedia.org,2024-01-21 16:23:58,Nikolina Šepić,Трифена,#1Lib1Ref #1Lib1RefCEE,27069634
sr.wikipedia.org,2024-01-21 16:23:08,Nikolina Šepić,Трифилије Никозијски,#1Lib1Ref #1Lib1RefCEE,27069629
sr.wikipedia.org,2024-01-21 16:22:49,Nikolina Šepić,Трифилије Никозијски,#1Lib1Ref #1Lib1RefCEE,27069627
sr.wikipedia.org,2024-01-21 16:20:49,Nikolina Šepić,Трифун Цариградски,#1Lib1Ref #1Lib1RefCEE,27069620
sr.wikipedia.org,2024-01-21 16:20:27,Nikolina Šepić,Трифун Цариградски,#1Lib1Ref #1Lib1RefCEE,27069616
sr.wikipedia.org,2024-01-21 16:19:51,Nikolina Šepić,Трифун Цариградски,#1Lib1Ref #1Lib1RefCEE,27069609
sr.wikipedia.org,2024-01-21 16:19:22,Nikolina Šepić,Трифун Цариградски,#1Lib1Ref #1Lib1RefCEE,27069605
sr.wikipedia.org,2024-01-21 16:18:32,Nikolina Šepić,Троадије Неокесаријски,#1Lib1Ref #1Lib1RefCEE,27069601
sr.wikipedia.org,2024-01-21 16:18:00,Nikolina Šepić,Улпијан Тирски,#1Lib1Ref #1Lib1RefCEE,27069599
sr.wikipedia.org,2024-01-21 16:17:17,Nikolina Šepić,Улпијан Тирски,#1Lib1Ref #1Lib1RefCEE,27069594
sr.wikipedia.org,2024-01-21 16:16:15,Nikolina Šepić,Папа Феликс I,#1Lib1Ref #1Lib1RefCEE,27069592
sr.wikipedia.org,2024-01-21 16:15:36,Nikolina Šepić,Филон Кипарски,#1Lib1Ref #1Lib1RefCEE,27069588
sr.wikipedia.org,2024-01-21 16:15:04,Nikolina Šepić,Филон Кипарски,#1Lib1Ref #1Lib1RefCEE,27069587
sr.wikipedia.org,2024-01-21 16:14:22,Nikolina Šepić,Филон Кипарски,#1Lib1Ref #1Lib1RefCEE,27069583
sr.wikipedia.org,2024-01-21 16:13:43,Nikolina Šepić,Филором Исповедник,#1Lib1Ref #1Lib1RefCEE,27069582
sr.wikipedia.org,2024-01-21 16:12:22,Nikolina Šepić,Философ Александријски,#1Lib1Ref #1Lib1RefCEE,27069579
sr.wikipedia.org,2024-01-21 16:09:47,Nikolina Šepić,"Фронтасије, Северин, Северијан и Силан",#1Lib1Ref #1Lib1RefCEE,27069574
sr.wikipedia.org,2024-01-21 16:08:43,Nikolina Šepić,"Фронтасије, Северин, Северијан и Силан",#1Lib1Ref #1Lib1RefCEE,27069573
sr.wikipedia.org,2024-01-21 16:07:56,Nikolina Šepić,Хиљаду и три мученика у Никомедији,#1Lib1Ref #1Lib1RefCEE,27069572
sr.wikipedia.org,2024-01-21 16:06:41,Nikolina Šepić,Андреј Хиоски,#1Lib1Ref #1Lib1RefCEE,27069569
sr.wikipedia.org,2024-01-21 16:04:54,Nikolina Šepić,Хрисогон Никејски,#1Lib1Ref #1Lib1RefCEE,27069568
sr.wikipedia.org,2024-01-21 16:04:33,Nikolina Šepić,Хрисогон Никејски,#1Lib1Ref #1Lib1RefCEE,27069567
sr.wikipedia.org,2024-01-21 16:03:56,Nikolina Šepić,Хрисогон Солунски,#1Lib1Ref #1Lib1RefCEE,27069565
sr.wikipedia.org,2024-01-21 16:03:21,Nikolina Šepić,Христина Персијанка,#1Lib1Ref #1Lib1RefCEE,27069564
sr.wikipedia.org,2024-01-21 16:02:50,Nikolina Šepić,Христина Персијанка,#1Lib1Ref #1Lib1RefCEE,27069563
sr.wikipedia.org,2024-01-21 16:02:17,Nikolina Šepić,"Христофор, Теона и Антонин",#1Lib1Ref #1Lib1RefCEE,27069562
sr.wikipedia.org,2024-01-21 16:01:50,Nikolina Šepić,"Христофор, Теона и Антонин",#1Lib1Ref #1Lib1RefCEE,27069560
sr.wikipedia.org,2024-01-21 16:01:07,Nikolina Šepić,Папа Целестин I,#1Lib1Ref #1Lib1RefCEE,27069558
sr.wikipedia.org,2024-01-21 15:59:43,Nikolina Šepić,Теодор Трихина,#1Lib1Ref #1Lib1RefCEE,27069555
sr.wikipedia.org,2024-01-21 15:58:56,Nikolina Šepić,Теодор Трихина,#1Lib1Ref #1Lib1RefCEE,27069554
sr.wikipedia.org,2024-01-21 15:57:30,Nikolina Šepić,Теодора Александријска,#1Lib1Ref #1Lib1RefCEE,27069553
sr.wikipedia.org,2024-01-21 15:56:29,Nikolina Šepić,Теодора Цариградска,#1Lib1Ref #1Lib1RefCEE,27069551
sr.wikipedia.org,2024-01-21 15:53:01,Nikolina Šepić,Теодосије Бугарин и Роман Ученик,#1Lib1Ref #1Lib1RefCEE,27069549
sr.wikipedia.org,2024-01-21 15:51:39,Nikolina Šepić,Теодосије Бугарин и Роман Ученик,#1Lib1Ref #1Lib1RefCEE,27069548
sr.wikipedia.org,2024-01-21 15:48:15,Nikolina Šepić,Теофил Ђакон,#1Lib1Ref #1Lib1RefCEE,27069543
sr.wikipedia.org,2024-01-21 15:47:43,Nikolina Šepić,Теофил Ђакон,#1Lib1Ref #1Lib1RefCEE,27069542
sr.wikipedia.org,2024-01-21 15:46:54,Nikolina Šepić,Теофил Нови,#1Lib1Ref #1Lib1RefCEE,27069540
sr.wikipedia.org,2024-01-21 15:45:46,Nikolina Šepić,Теофил Нови,#1Lib1Ref #1Lib1RefCEE,27069537
sr.wikipedia.org,2024-01-21 15:44:37,Nikolina Šepić,Теофил Нови,#1Lib1Ref #1Lib1RefCEE,27069534
sr.wikipedia.org,2024-01-21 15:43:44,Nikolina Šepić,Терапонт Сардијски,#1Lib1Ref #1Lib1RefCEE,27069530
sr.wikipedia.org,2024-01-21 15:43:01,Nikolina Šepić,Терапонт Сардијски,#1Lib1Ref #1Lib1RefCEE,27069529
sr.wikipedia.org,2024-01-21 15:42:08,Nikolina Šepić,Терапонт Сардијски,#1Lib1Ref #1Lib1RefCEE,27069527
sr.wikipedia.org,2024-01-21 15:41:08,Nikolina Šepić,Тибал Панонски,#1Lib1Ref #1Lib1RefCEE,27069524
sr.wikipedia.org,2024-01-21 15:40:46,Nikolina Šepić,Тибал Панонски,#1Lib1Ref #1Lib1RefCEE,27069523
sr.wikipedia.org,2024-01-21 15:40:12,Nikolina Šepić,Тимон Ђакон,#1Lib1Ref #1Lib1RefCEE,27069522
sr.wikipedia.org,2024-01-21 15:38:08,Nikolina Šepić,Тимон Ђакон,#1Lib1Ref #1Lib1RefCEE,27069515
sr.wikipedia.org,2024-01-21 15:35:54,Nikolina Šepić,Тимотеј Мисирски,#1Lib1Ref #1Lib1RefCEE,27069503
sr.wikipedia.org,2024-01-21 15:34:43,Nikolina Šepić,Тимотеј Мисирски,#1Lib1Ref #1Lib1RefCEE,27069495
sr.wikipedia.org,2024-01-21 15:33:48,Nikolina Šepić,Тимотеј Символски,#1Lib1Ref #1Lib1RefCEE,27069487
sr.wikipedia.org,2024-01-21 15:28:11,Nikolina Šepić,Агатангел Смирнски,#1Lib1Ref #1Lib1RefCEE,27069462
sr.wikipedia.org,2024-01-21 15:27:38,Nikolina Šepić,Агатангел Смирнски,#1Lib1Ref #1Lib1RefCEE,27069461
sr.wikipedia.org,2024-01-21 15:26:57,Nikolina Šepić,Теодор Новгородски,#1Lib1Ref #1Lib1RefCEE,27069459
sr.wikipedia.org,2024-01-21 15:26:27,Nikolina Šepić,Теодор Новгородски,#1Lib1Ref #1Lib1RefCEE,27069457
sr.wikipedia.org,2024-01-21 15:25:21,Nikolina Šepić,Теогност Кијевски,#1Lib1Ref #1Lib1RefCEE,27069456
sr.wikipedia.org,2024-01-21 15:23:53,Nikolina Šepić,Теогност Кијевски,#1Lib1Ref #1Lib1RefCEE,27069452
