Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-01-29 18:25:14,OlafJanssen,File:HUA-154757-Interieur van de Centrale Schakel Post bij het goederenstation Amsterdam Rietlanden te Amsterdam.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728734109
commons.wikimedia.org,2023-01-29 12:43:57,OlafJanssen,File:Collectie het Utrechts Archief; 163256.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661446
commons.wikimedia.org,2023-01-29 12:43:55,OlafJanssen,File:Collectie het Utrechts Archief; 807635.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661444
commons.wikimedia.org,2023-01-29 12:43:53,OlafJanssen,File:Collectie het Utrechts Archief; 807628.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661438
commons.wikimedia.org,2023-01-29 12:43:51,OlafJanssen,File:Collectie het Utrechts Archief; 807634.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661433
commons.wikimedia.org,2023-01-29 12:43:49,OlafJanssen,File:Collectie het Utrechts Archief; 154992.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661427
commons.wikimedia.org,2023-01-29 12:43:45,OlafJanssen,File:Collectie het Utrechts Archief; 155715.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661424
commons.wikimedia.org,2023-01-29 12:43:43,OlafJanssen,File:Collectie het Utrechts Archief; 154270.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661414
commons.wikimedia.org,2023-01-29 12:43:41,OlafJanssen,File:Collectie het Utrechts Archief; 150011.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661409
commons.wikimedia.org,2023-01-29 12:43:39,OlafJanssen,File:Collectie het Utrechts Archief; 150008.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661404
commons.wikimedia.org,2023-01-29 12:43:36,OlafJanssen,File:Collectie het Utrechts Archief; 155647.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661398
commons.wikimedia.org,2023-01-29 12:43:34,OlafJanssen,File:Collectie het Utrechts Archief; 164268.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661395
commons.wikimedia.org,2023-01-29 12:43:32,OlafJanssen,File:Collectie het Utrechts Archief; 162818.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661392
commons.wikimedia.org,2023-01-29 12:43:30,OlafJanssen,File:Collectie het Utrechts Archief; 162819.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661385
commons.wikimedia.org,2023-01-29 12:43:28,OlafJanssen,File:Collectie het Utrechts Archief; 156257.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661383
commons.wikimedia.org,2023-01-29 12:43:26,OlafJanssen,File:Collectie het Utrechts Archief; 152994.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661381
commons.wikimedia.org,2023-01-29 12:43:25,OlafJanssen,File:Collectie het Utrechts Archief; 150010.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661376
commons.wikimedia.org,2023-01-29 12:43:23,OlafJanssen,File:Collectie het Utrechts Archief; 166675.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661373
commons.wikimedia.org,2023-01-29 12:43:21,OlafJanssen,File:Collectie het Utrechts Archief; 150009.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661368
commons.wikimedia.org,2023-01-29 12:43:19,OlafJanssen,File:Collectie het Utrechts Archief; 150005.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661364
commons.wikimedia.org,2023-01-29 12:43:17,OlafJanssen,File:Collectie het Utrechts Archief; 150006.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661357
commons.wikimedia.org,2023-01-29 12:43:14,OlafJanssen,File:Collectie het Utrechts Archief; 150004.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661353
commons.wikimedia.org,2023-01-29 12:43:12,OlafJanssen,File:Collectie het Utrechts Archief; 154693.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661349
commons.wikimedia.org,2023-01-29 12:43:10,OlafJanssen,File:Collectie het Utrechts Archief; 165523.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661346
commons.wikimedia.org,2023-01-29 12:43:09,OlafJanssen,File:Collectie het Utrechts Archief; 165522.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661343
commons.wikimedia.org,2023-01-29 12:43:07,OlafJanssen,File:Collectie het Utrechts Archief; 165525.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661340
commons.wikimedia.org,2023-01-29 12:43:05,OlafJanssen,File:Collectie het Utrechts Archief; 165524.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661333
commons.wikimedia.org,2023-01-29 12:43:03,OlafJanssen,File:Collectie het Utrechts Archief; 165526.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661330
commons.wikimedia.org,2023-01-29 12:43:01,OlafJanssen,File:Collectie het Utrechts Archief; 165658.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661328
commons.wikimedia.org,2023-01-29 12:42:59,OlafJanssen,File:Collectie het Utrechts Archief; 165527.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661324
commons.wikimedia.org,2023-01-29 12:42:58,OlafJanssen,File:Collectie het Utrechts Archief; 165521.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661317
commons.wikimedia.org,2023-01-29 12:42:55,OlafJanssen,File:Collectie het Utrechts Archief; 150715.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661311
commons.wikimedia.org,2023-01-29 12:42:54,OlafJanssen,File:Collectie het Utrechts Archief; 166544.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661307
commons.wikimedia.org,2023-01-29 12:42:52,OlafJanssen,File:Collectie het Utrechts Archief; 151339.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661306
commons.wikimedia.org,2023-01-29 12:42:50,OlafJanssen,File:Collectie het Utrechts Archief; 154735.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661303
commons.wikimedia.org,2023-01-29 12:42:48,OlafJanssen,File:Collectie het Utrechts Archief; 151337.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661300
commons.wikimedia.org,2023-01-29 12:42:46,OlafJanssen,File:Collectie het Utrechts Archief; 165690.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661295
commons.wikimedia.org,2023-01-29 12:42:44,OlafJanssen,File:Collectie het Utrechts Archief; 153728.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661289
commons.wikimedia.org,2023-01-29 12:42:42,OlafJanssen,File:Collectie het Utrechts Archief; 159733.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661284
commons.wikimedia.org,2023-01-29 12:42:40,OlafJanssen,File:Collectie het Utrechts Archief; 150714.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661274
commons.wikimedia.org,2023-01-29 12:42:38,OlafJanssen,File:Collectie het Utrechts Archief; 150001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661266
commons.wikimedia.org,2023-01-29 12:42:36,OlafJanssen,File:Collectie het Utrechts Archief; 165653.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661264
commons.wikimedia.org,2023-01-29 12:42:34,OlafJanssen,File:Collectie het Utrechts Archief; 152354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661262
commons.wikimedia.org,2023-01-29 12:42:33,OlafJanssen,File:Collectie het Utrechts Archief; 152993.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661257
commons.wikimedia.org,2023-01-29 12:42:31,OlafJanssen,File:Collectie het Utrechts Archief; 809795.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661252
commons.wikimedia.org,2023-01-29 12:42:29,OlafJanssen,File:Collectie het Utrechts Archief; 163627.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661244
commons.wikimedia.org,2023-01-29 12:42:27,OlafJanssen,File:Collectie het Utrechts Archief; 165607.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661241
commons.wikimedia.org,2023-01-29 12:42:25,OlafJanssen,File:Collectie het Utrechts Archief; 165609.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661235
commons.wikimedia.org,2023-01-29 12:42:24,OlafJanssen,File:Collectie het Utrechts Archief; 166545.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661231
commons.wikimedia.org,2023-01-29 12:42:22,OlafJanssen,File:Collectie het Utrechts Archief; 167133.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661226
commons.wikimedia.org,2023-01-29 12:42:20,OlafJanssen,File:Collectie het Utrechts Archief; 165603.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661220
commons.wikimedia.org,2023-01-29 12:42:19,OlafJanssen,File:Collectie het Utrechts Archief; 165606.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661216
commons.wikimedia.org,2023-01-29 12:42:17,OlafJanssen,File:Collectie het Utrechts Archief; 166178.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661213
commons.wikimedia.org,2023-01-29 12:42:15,OlafJanssen,File:Collectie het Utrechts Archief; 165604.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661207
commons.wikimedia.org,2023-01-29 12:42:13,OlafJanssen,File:Collectie het Utrechts Archief; 150830.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661201
commons.wikimedia.org,2023-01-29 12:42:11,OlafJanssen,File:Collectie het Utrechts Archief; 150831.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661198
commons.wikimedia.org,2023-01-29 12:42:09,OlafJanssen,File:Collectie het Utrechts Archief; 165608.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661194
commons.wikimedia.org,2023-01-29 12:42:08,OlafJanssen,File:Collectie het Utrechts Archief; 165704.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661190
commons.wikimedia.org,2023-01-29 12:42:06,OlafJanssen,File:Collectie het Utrechts Archief; 165605.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661189
commons.wikimedia.org,2023-01-29 12:42:04,OlafJanssen,File:Collectie het Utrechts Archief; 808547.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661183
commons.wikimedia.org,2023-01-29 12:42:02,OlafJanssen,File:De Slangenburg en landerijen 1774.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661180
commons.wikimedia.org,2023-01-29 12:42:00,OlafJanssen,File:Collectie het Utrechts Archief; 153068.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661177
commons.wikimedia.org,2023-01-29 12:41:58,OlafJanssen,File:Collectie het Utrechts Archief; 154220.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661173
commons.wikimedia.org,2023-01-29 12:41:57,OlafJanssen,File:Collectie het Utrechts Archief; 154221.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661169
commons.wikimedia.org,2023-01-29 12:41:55,OlafJanssen,File:Collectie het Utrechts Archief; 154181.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661165
commons.wikimedia.org,2023-01-29 12:41:53,OlafJanssen,File:Collectie het Utrechts Archief; 152786.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661159
commons.wikimedia.org,2023-01-29 12:41:51,OlafJanssen,File:Collectie het Utrechts Archief; 156950.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661155
commons.wikimedia.org,2023-01-29 12:41:49,OlafJanssen,File:Collectie het Utrechts Archief; 156955.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661151
commons.wikimedia.org,2023-01-29 12:41:47,OlafJanssen,File:Collectie het Utrechts Archief; 156952.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661146
commons.wikimedia.org,2023-01-29 12:41:46,OlafJanssen,File:Collectie het Utrechts Archief; 154711.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661140
commons.wikimedia.org,2023-01-29 12:41:44,OlafJanssen,File:Collectie het Utrechts Archief; 154710.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661134
commons.wikimedia.org,2023-01-29 12:41:42,OlafJanssen,File:Collectie het Utrechts Archief; Nederlandse Spoorwegen; 159669.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661128
commons.wikimedia.org,2023-01-29 12:41:40,OlafJanssen,File:Collectie het Utrechts Archief; Nederlandse Spoorwegen; 166071.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661111
commons.wikimedia.org,2023-01-29 12:41:38,OlafJanssen,File:Station Doetinchem West. HUA-150244.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661091
commons.wikimedia.org,2023-01-29 12:41:36,OlafJanssen,File:Collectie het Utrechts Archief; 152413.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661081
commons.wikimedia.org,2023-01-29 12:41:33,OlafJanssen,File:Collectie het Utrechts Archief; 119435.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661077
commons.wikimedia.org,2023-01-29 12:41:31,OlafJanssen,File:Collectie het Utrechts Archief; 154979.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661072
commons.wikimedia.org,2023-01-29 12:41:29,OlafJanssen,File:Collectie het Utrechts Archief; 119433.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661065
commons.wikimedia.org,2023-01-29 12:41:27,OlafJanssen,File:Collectie het Utrechts Archief; 119431.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661060
commons.wikimedia.org,2023-01-29 12:41:25,OlafJanssen,File:Collectie het Utrechts Archief; 150242.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661053
commons.wikimedia.org,2023-01-29 12:41:23,OlafJanssen,File:Station Doetinchem West - HUA-167132.tiff,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661050
commons.wikimedia.org,2023-01-29 12:41:21,OlafJanssen,File:Collectie het Utrechts Archief; Nederlandse Spoorwegen; 169392.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661047
commons.wikimedia.org,2023-01-29 12:41:19,OlafJanssen,File:Collectie het Utrechts Archief; 151603.tif,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661034
commons.wikimedia.org,2023-01-29 12:41:17,OlafJanssen,File:Collectie het Utrechts Archief; 119430.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661031
commons.wikimedia.org,2023-01-29 12:41:16,OlafJanssen,File:Collectie het Utrechts Archief; Nederlande Spoorwegen; 156118.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661028
commons.wikimedia.org,2023-01-29 12:41:14,OlafJanssen,File:Collectie het Utrechts Archief; 119429.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661024
commons.wikimedia.org,2023-01-29 12:41:12,OlafJanssen,File:Collectie het Utrechts Archief; Nederlandse Spoorwegen; 167172.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661018
commons.wikimedia.org,2023-01-29 12:41:10,OlafJanssen,File:Collectie het Utrechts Archief; 119432.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661013
commons.wikimedia.org,2023-01-29 12:41:08,OlafJanssen,File:Collectie het Utrechts Archief; 156954.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661009
commons.wikimedia.org,2023-01-29 12:41:06,OlafJanssen,File:Collectie het Utrechts Archief; 156951.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661004
commons.wikimedia.org,2023-01-29 12:41:04,OlafJanssen,File:Collectie het Utrechts Archief; Nederlandse Spoorwegen; 165659.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661002
commons.wikimedia.org,2023-01-29 12:41:02,OlafJanssen,File:Collectie het Utrechts Archief; H Ruitenbeek; 155895.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728661001
commons.wikimedia.org,2023-01-29 12:41:01,OlafJanssen,File:Driftbrug in 1998.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728660997
commons.wikimedia.org,2023-01-29 12:40:59,OlafJanssen,File:Rellen in 1985 bij het bezoek van de paus aan Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728660991
commons.wikimedia.org,2023-01-29 12:40:57,OlafJanssen,File:Munitieramp in Utrecht.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728660984
commons.wikimedia.org,2023-01-29 12:40:55,OlafJanssen,File:Amersfoort Thomkins 1846.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728660982
commons.wikimedia.org,2023-01-29 12:40:52,OlafJanssen,"File:Atlas Schoemaker-UTRECHT-DEEL2-3219-Utrecht, Maartensdijk.jpeg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728660975
commons.wikimedia.org,2023-01-29 12:40:50,OlafJanssen,"File:Atlas Schoemaker-UTRECHT-DEEL2-3210-Utrecht, Leersum.jpeg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728660972
commons.wikimedia.org,2023-01-29 12:40:46,OlafJanssen,"File:Atlas Schoemaker-UTRECHT-DEEL2-3212-Utrecht, Leersum.jpeg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728660968
commons.wikimedia.org,2023-01-29 12:40:43,OlafJanssen,"File:Atlas Schoemaker-UTRECHT-DEEL2-3215-Utrecht, Leersum.jpeg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P195]]: [[d:Special:EntityPage/Q3282747]], #quickstatements; #temporary_batch_1674995782471",728660959
