Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ro.wikipedia.org,2023-01-29 10:25:10,Pîrvu Iuliana Camelia 2022,"Brătășanca, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413397
ro.wikipedia.org,2023-01-29 10:23:00,Pîrvu Iuliana Camelia 2022,"Brădet, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413393
ro.wikipedia.org,2023-01-29 10:21:14,Pîrvu Iuliana Camelia 2022,"Brazii de Jos, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413389
ro.wikipedia.org,2023-01-29 10:19:47,Pîrvu Iuliana Camelia 2022,"Comuna Brazi, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413387
ro.wikipedia.org,2023-01-29 10:18:21,Pîrvu Iuliana Camelia 2022,"Comuna Brazi, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413386
ro.wikipedia.org,2023-01-29 10:16:32,Pîrvu Iuliana Camelia 2022,"Comuna Brazi, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413377
ro.wikipedia.org,2023-01-29 10:15:07,Pîrvu Iuliana Camelia 2022,"Comuna Brazi, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413374
ro.wikipedia.org,2023-01-29 10:13:33,Pîrvu Iuliana Camelia 2022,"Brazii de Sus, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413373
ro.wikipedia.org,2023-01-29 09:54:42,Pîrvu Iuliana Camelia 2022,"Boșilcești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413340
ro.wikipedia.org,2023-01-29 09:52:55,Pîrvu Iuliana Camelia 2022,"Bordenii Mici, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413337
ro.wikipedia.org,2023-01-29 09:50:48,Pîrvu Iuliana Camelia 2022,"Bordenii Mari, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413335
ro.wikipedia.org,2023-01-29 09:49:04,Pîrvu Iuliana Camelia 2022,Boldești-Scăeni,Adăugare referință #1LIB1REF #1LIB1REFCEE,15413333
ro.wikipedia.org,2023-01-29 09:47:34,Pîrvu Iuliana Camelia 2022,"Boldești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413330
ro.wikipedia.org,2023-01-29 09:46:09,Pîrvu Iuliana Camelia 2022,"Comuna Boldești-Gradiștea, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413326
ro.wikipedia.org,2023-01-29 09:45:01,Pîrvu Iuliana Camelia 2022,"Comuna Boldești-Gradiștea, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413325
ro.wikipedia.org,2023-01-29 09:42:07,Pîrvu Iuliana Camelia 2022,"Comuna Boldești-Gradiștea, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413314
ro.wikipedia.org,2023-01-29 09:39:45,Pîrvu Iuliana Camelia 2022,"Bogdănești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413298
ro.wikipedia.org,2023-01-29 09:37:54,Pîrvu Iuliana Camelia 2022,"Bodești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413295
ro.wikipedia.org,2023-01-29 09:36:19,Pîrvu Iuliana Camelia 2022,"Bobolia, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413290
ro.wikipedia.org,2023-01-29 09:34:38,Pîrvu Iuliana Camelia 2022,"Boboci, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413286
ro.wikipedia.org,2023-01-29 09:33:18,Pîrvu Iuliana Camelia 2022,"Bobicești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413283
ro.wikipedia.org,2023-01-29 09:30:47,Pîrvu Iuliana Camelia 2022,"Blejoi, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413273
ro.wikipedia.org,2023-01-29 09:29:06,Pîrvu Iuliana Camelia 2022,"Comuna Blejoi, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413263
ro.wikipedia.org,2023-01-29 09:27:46,Pîrvu Iuliana Camelia 2022,"Comuna Blejoi, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413260
ro.wikipedia.org,2023-01-29 09:25:37,Pîrvu Iuliana Camelia 2022,"Bertea, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413256
ro.wikipedia.org,2023-01-29 09:24:14,Pîrvu Iuliana Camelia 2022,"Comuna Bertea, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413254
ro.wikipedia.org,2023-01-29 09:22:20,Pîrvu Iuliana Camelia 2022,"Comuna Bertea, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413251
ro.wikipedia.org,2023-01-29 09:15:03,Pîrvu Iuliana Camelia 2022,"Ploieștiori, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413237
ro.wikipedia.org,2023-01-29 09:09:06,Pîrvu Iuliana Camelia 2022,"Comuna Berceni, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413228
ro.wikipedia.org,2023-01-29 09:07:57,Pîrvu Iuliana Camelia 2022,"Comuna Berceni, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413227
ro.wikipedia.org,2023-01-29 09:06:12,Pîrvu Iuliana Camelia 2022,"Berceni, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413226
ro.wikipedia.org,2023-01-29 09:04:10,Pîrvu Iuliana Camelia 2022,"Belciug, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413224
ro.wikipedia.org,2023-01-29 09:02:19,Pîrvu Iuliana Camelia 2022,"Bâra, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15413221
ro.wikipedia.org,2023-01-28 22:38:58,Pîrvu Iuliana Camelia 2022,"Comuna Bătrâni, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412826
ro.wikipedia.org,2023-01-28 22:37:13,Pîrvu Iuliana Camelia 2022,"Comuna Bătrâni, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412820
ro.wikipedia.org,2023-01-28 22:33:35,Pîrvu Iuliana Camelia 2022,"Bătești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412814
ro.wikipedia.org,2023-01-28 22:30:42,Pîrvu Iuliana Camelia 2022,"Bărzila, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412808
ro.wikipedia.org,2023-01-28 22:28:52,Pîrvu Iuliana Camelia 2022,"Bărcănești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412803
ro.wikipedia.org,2023-01-28 22:26:31,Pîrvu Iuliana Camelia 2022,"Comuna Bărcănești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412798
ro.wikipedia.org,2023-01-28 22:24:51,Pîrvu Iuliana Camelia 2022,"Comuna Bărcănești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412792
ro.wikipedia.org,2023-01-28 22:22:28,Pîrvu Iuliana Camelia 2022,"Bărăitaru, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412780
ro.wikipedia.org,2023-01-28 22:20:13,Pîrvu Iuliana Camelia 2022,"Bănești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412773
ro.wikipedia.org,2023-01-28 22:18:42,Pîrvu Iuliana Camelia 2022,"Comuna Bănești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412769
ro.wikipedia.org,2023-01-28 22:16:51,Pîrvu Iuliana Camelia 2022,"Comuna Bănești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412768
ro.wikipedia.org,2023-01-28 19:47:58,Pîrvu Iuliana Camelia 2022,"Comuna Bălțești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412649
ro.wikipedia.org,2023-01-28 19:46:27,Pîrvu Iuliana Camelia 2022,"Comuna Bălțești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412648
ro.wikipedia.org,2023-01-28 19:44:23,Pîrvu Iuliana Camelia 2022,"Băltița, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412647
ro.wikipedia.org,2023-01-28 19:42:14,Pîrvu Iuliana Camelia 2022,Băicoi,/* Istoric */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15412646
ro.wikipedia.org,2023-01-28 19:39:40,Pîrvu Iuliana Camelia 2022,Băicoi,Adăugare referință #1LIB1REF #1LIB1REFCEE,15412645
ro.wikipedia.org,2023-01-28 19:37:23,Pîrvu Iuliana Camelia 2022,"Balta Doamnei, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412644
ro.wikipedia.org,2023-01-28 19:35:50,Pîrvu Iuliana Camelia 2022,"Comuna Balta Doamnei, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412643
ro.wikipedia.org,2023-01-28 19:34:27,Pîrvu Iuliana Camelia 2022,"Comuna Balta Doamnei, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412642
ro.wikipedia.org,2023-01-28 19:22:50,Pîrvu Iuliana Camelia 2022,"Baba Ana, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412625
ro.wikipedia.org,2023-01-28 19:20:16,Pîrvu Iuliana Camelia 2022,"Ariceștii Zeletin, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412621
ro.wikipedia.org,2023-01-28 19:18:26,Pîrvu Iuliana Camelia 2022,"Ariceștii Rahtivani, Prahova",Modificare an #1lib1ref #1lib1refCEE,15412619
ro.wikipedia.org,2023-01-28 19:06:27,Pîrvu Iuliana Camelia 2022,"Comuna Baba Ana, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412601
ro.wikipedia.org,2023-01-28 19:02:33,Delia2,Depresiunea Beiușului,/* Hidrografie */ #1lib1ref #1lib1refCEE,15412597
ro.wikipedia.org,2023-01-28 18:54:49,Delia2,Greenpeace,#1lib1ref #1lib1refCEE,15412591
ro.wikipedia.org,2023-01-28 18:48:49,Pîrvu Iuliana Camelia 2022,"Comuna Baba Ana, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412583
ro.wikipedia.org,2023-01-28 18:48:07,Delia2,Greenpeace,/* Note */ #1lib1ref #1lib1refCEE,15412582
ro.wikipedia.org,2023-01-28 18:47:34,Delia2,Greenpeace,#1lib1ref #1lib1refCEE,15412581
ro.wikipedia.org,2023-01-28 18:47:15,Pîrvu Iuliana Camelia 2022,"Comuna Baba Ana, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412580
ro.wikipedia.org,2023-01-28 18:46:18,Delia2,Greenpeace,#1lib1ref #1lib1refCEE,15412577
ro.wikipedia.org,2023-01-28 18:42:15,Delia2,Greenpeace,#1lib1ref #1lib1refCEE,15412564
ro.wikipedia.org,2023-01-28 18:39:10,Delia2,Greenpeace,#1lib1ref #1lib1refCEE,15412563
ro.wikipedia.org,2023-01-28 18:30:14,Pîrvu Iuliana Camelia 2022,Azuga,Adăugare referință #1LIB1REF #1LIB1REFCEE,15412551
ro.wikipedia.org,2023-01-28 18:28:14,Pîrvu Iuliana Camelia 2022,"Arva, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412549
ro.wikipedia.org,2023-01-28 18:26:03,Pîrvu Iuliana Camelia 2022,"Comuna Ariceștii Zeletin, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412546
ro.wikipedia.org,2023-01-28 18:24:26,Pîrvu Iuliana Camelia 2022,"Comuna Ariceștii Zeletin, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412544
ro.wikipedia.org,2023-01-28 18:23:00,Pîrvu Iuliana Camelia 2022,"Comuna Ariceștii Zeletin, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412541
ro.wikipedia.org,2023-01-28 18:20:11,Pîrvu Iuliana Camelia 2022,"Comuna Ariceștii Rahtivani, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412538
ro.wikipedia.org,2023-01-28 18:18:35,Pîrvu Iuliana Camelia 2022,"Comuna Ariceștii Rahtivani, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412536
ro.wikipedia.org,2023-01-28 18:16:16,Pîrvu Iuliana Camelia 2022,"Comuna Apostolache, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412534
ro.wikipedia.org,2023-01-28 18:14:31,Pîrvu Iuliana Camelia 2022,"Comuna Apostolache, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412532
ro.wikipedia.org,2023-01-28 18:12:17,Pîrvu Iuliana Camelia 2022,"Comuna Aluniș, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412528
ro.wikipedia.org,2023-01-28 18:10:17,Pîrvu Iuliana Camelia 2022,"Comuna Aluniș, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412525
ro.wikipedia.org,2023-01-28 18:07:23,Pîrvu Iuliana Camelia 2022,"Comuna Albești-Paleologu, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412522
ro.wikipedia.org,2023-01-28 18:03:43,Pîrvu Iuliana Camelia 2022,"Comuna Albești-Paleologu, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412516
ro.wikipedia.org,2023-01-28 17:58:23,Pîrvu Iuliana Camelia 2022,"Varnița, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412507
ro.wikipedia.org,2023-01-28 17:55:12,Pîrvu Iuliana Camelia 2022,"Varnița, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412502
ro.wikipedia.org,2023-01-28 17:53:33,Pîrvu Iuliana Camelia 2022,"Varnița, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412496
ro.wikipedia.org,2023-01-28 17:50:30,Pîrvu Iuliana Camelia 2022,"Albești-Paleologu, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412490
ro.wikipedia.org,2023-01-28 17:48:03,Pîrvu Iuliana Camelia 2022,"Albești-Paleologu, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412486
ro.wikipedia.org,2023-01-28 17:44:44,Pîrvu Iuliana Camelia 2022,"Comuna Adunați, Prahova",/* Note */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15412478
ro.wikipedia.org,2023-01-28 17:42:42,Pîrvu Iuliana Camelia 2022,"Comuna Adunați, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412473
ro.wikipedia.org,2023-01-28 17:40:56,Pîrvu Iuliana Camelia 2022,"Adunați, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412470
ro.wikipedia.org,2023-01-28 17:38:34,Pîrvu Iuliana Camelia 2022,"Târgșoru Vechi, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412467
ro.wikipedia.org,2023-01-28 17:36:18,Pîrvu Iuliana Camelia 2022,"Târlești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412465
ro.wikipedia.org,2023-01-28 17:33:53,Pîrvu Iuliana Camelia 2022,"Tăriceni, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412462
ro.wikipedia.org,2023-01-28 17:30:38,Pîrvu Iuliana Camelia 2022,"Șirna, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412457
ro.wikipedia.org,2023-01-28 17:21:15,Pîrvu Iuliana Camelia 2022,"Varnița, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412450
ro.wikipedia.org,2023-01-28 17:13:21,Pîrvu Iuliana Camelia 2022,"Homorâciu, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412445
ro.wikipedia.org,2023-01-28 17:10:33,Pîrvu Iuliana Camelia 2022,"Hăbud, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412439
ro.wikipedia.org,2023-01-28 17:06:26,Pîrvu Iuliana Camelia 2022,"Gura Vitioarei, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412434
ro.wikipedia.org,2023-01-28 17:02:27,Pîrvu Iuliana Camelia 2022,"Gura Vadului, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412429
ro.wikipedia.org,2023-01-28 16:59:47,Pîrvu Iuliana Camelia 2022,"Gura Beliei, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412424
ro.wikipedia.org,2023-01-28 16:56:26,Pîrvu Iuliana Camelia 2022,"Gura Crivățului, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412415
ro.wikipedia.org,2023-01-28 16:51:36,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412405
ro.wikipedia.org,2023-01-28 15:45:14,Elena Ancu Damian,Generația douămiistă,adăugare referință #1lib1ref #1lib1refCEE,15412340
ro.wikipedia.org,2023-01-28 15:18:13,Elena Ancu Damian,Hero și Leandru,adăugare referințe și categorii #1lib1ref #1lib1refCEE,15412321
ro.wikipedia.org,2023-01-28 14:55:55,Elena Ancu Damian,Ioan Maiorescu,adăugare informație și referințe #1lib1ref #1lib1refCEE,15412305
ro.wikipedia.org,2023-01-28 14:42:45,Klaul,Tezele de la Mangalia,Legătura nouă  #1lib1ref #1lib1refCEE,15412297
ro.wikipedia.org,2023-01-28 14:36:29,Elena Ancu Damian,Nicolae Droc-Barcian,adăugare text și note #1lib1ref #1lib1refCEE,15412285
ro.wikipedia.org,2023-01-28 14:34:31,Klaul,La capătul liniei,/* Premieră și distribuție */ Notă #1lib1ref #1lib1refCEE,15412284
ro.wikipedia.org,2023-01-28 14:28:03,Klaul,La capătul liniei,Premieră Note #1lib1ref #1lib1refCEE,15412280
ro.wikipedia.org,2023-01-28 14:24:37,Klaul,Tezele de la Mangalia,Wikizare  #1lib1ref #1lib1refCEE,15412276
ro.wikipedia.org,2023-01-28 14:23:42,Klaul,Tezele de la Mangalia,Notă suplimentară #1lib1ref #1lib1refCEE,15412273
ro.wikipedia.org,2023-01-28 14:14:29,Klaul,Tezele de la Mangalia,Legătura nouă  #1lib1ref #1lib1refCEE,15412255
ro.wikipedia.org,2023-01-28 14:11:35,Klaul,Tezele de la Mangalia,Nota format  #1lib1ref #1lib1refCEE,15412250
ro.wikipedia.org,2023-01-28 14:09:20,Klaul,Tezele de la Mangalia,Nota format  #1lib1ref #1lib1refCEE,15412248
ro.wikipedia.org,2023-01-28 14:08:51,Klaul,Tezele de la Mangalia,Wikizare  #1lib1ref #1lib1refCEE,15412244
ro.wikipedia.org,2023-01-28 14:08:19,Klaul,Tezele de la Mangalia,Wikizare  #1lib1ref #1lib1refCEE,15412243
ro.wikipedia.org,2023-01-28 14:07:02,Klaul,Tezele de la Mangalia,#1lib1ref #1lib1refCEE,15412240
ro.wikipedia.org,2023-01-28 13:16:25,Klaul,Vouă,/* Legături externe */ Bibliografie #1lib1ref #1lib1refCEE,15412183
ro.wikipedia.org,2023-01-28 13:13:54,Klaul,Vouă,/* După 1989 */ Notă #1lib1ref #1lib1refCEE,15412181
ro.wikipedia.org,2023-01-28 13:09:51,Klaul,Vouă,/* După 1989 */ Notă #1lib1ref #1lib1refCEE,15412178
ro.wikipedia.org,2023-01-28 12:59:45,Klaul,Cartierul Nufărul din Oradea,Nota format  #1lib1ref #1lib1refCEE,15412162
ro.wikipedia.org,2023-01-28 12:56:24,Klaul,Vouă,/* Înainte de 1989 */ Notă suplimentară #1lib1ref #1lib1refCEE,15412158
ro.wikipedia.org,2023-01-28 12:52:36,Klaul,Vouă,/* Înainte de 1989 */ wikizare #1lib1ref #1lib1refCEE,15412148
ro.wikipedia.org,2023-01-28 12:49:59,Klaul,Vouă,/* Înainte de 1989 */ Note #1lib1ref #1lib1refCEE,15412147
ro.wikipedia.org,2023-01-28 12:41:26,Klaul,Vouă,/* Înainte de 1989 */ Note #1lib1ref #1lib1refCEE,15412141
ro.wikipedia.org,2023-01-28 12:32:35,Klaul,Vouă,Notă suplimentară #1lib1ref #1lib1refCEE,15412130
ro.wikipedia.org,2023-01-28 12:15:41,Delia2,Cartierul Rogerius din Oradea,#1lib1ref #1lib1refCEE,15412098
ro.wikipedia.org,2023-01-28 12:15:01,Delia2,Cartierul Nufărul din Oradea,/* Note */ #1lib1ref #1lib1refCEE,15412097
ro.wikipedia.org,2023-01-28 12:07:19,Delia2,Cartierul Nufărul din Oradea,#1lib1ref #1lib1refCEE,15412084
ro.wikipedia.org,2023-01-28 12:04:42,Delia2,Cartierul Ioșia din Oradea,#1lib1ref #1lib1refCEE,15412077
ro.wikipedia.org,2023-01-28 12:04:16,Klaul,Modă punk,Punk in România #1lib1ref #1lib1refCEE,15412075
ro.wikipedia.org,2023-01-28 12:03:35,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412073
ro.wikipedia.org,2023-01-28 11:59:43,Delia2,Cartierul Ioșia din Oradea,/* Istoric */ #1lib1ref #1lib1refCEE,15412064
ro.wikipedia.org,2023-01-28 11:58:46,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15412061
ro.wikipedia.org,2023-01-28 11:54:39,Delia2,Cartierul Ioșia din Oradea,#1lib1ref #1lib1refCEE,15412056
ro.wikipedia.org,2023-01-28 11:53:09,Delia2,Cartierul Ioșia din Oradea,/* Istoric */ #1lib1ref #1lib1refCEE,15412053
ro.wikipedia.org,2023-01-28 11:46:57,Delia2,Cartierul Ioșia din Oradea,#1lib1ref #1lib1refCEE,15412048
ro.wikipedia.org,2023-01-28 11:38:19,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Istoric */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15412045
ro.wikipedia.org,2023-01-28 11:37:24,Delia2,Lokma,#1lib1ref #1lib1refCEE,15412044
ro.wikipedia.org,2023-01-28 11:37:01,Klaul,Cenaclul Flacăra,/* Busculada de la Ploiești și sfârșitul Cenaclului Flacăra */  #1lib1ref #1lib1refCEE,15412043
ro.wikipedia.org,2023-01-28 11:34:29,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Istoric */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15412040
ro.wikipedia.org,2023-01-28 11:34:08,Klaul,Cenaclul Flacăra,Notă suplimentară #1lib1ref #1lib1refCEE,15412038
ro.wikipedia.org,2023-01-28 11:30:51,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Monumente istorice */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15412029
ro.wikipedia.org,2023-01-28 11:27:42,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Monumente istorice */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15412017
ro.wikipedia.org,2023-01-28 11:23:12,Pîrvu Iuliana Camelia 2022,"Șirna, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15411995
ro.wikipedia.org,2023-01-28 11:17:37,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Istoric */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15411980
ro.wikipedia.org,2023-01-28 11:13:32,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Monumente istorice */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15411974
ro.wikipedia.org,2023-01-28 11:06:14,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Monumente istorice */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15411969
ro.wikipedia.org,2023-01-28 10:59:28,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Monumente istorice */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15411958
ro.wikipedia.org,2023-01-28 10:56:04,Klaul,Modă punk,Note #1lib1ref #1lib1refCEE,15411951
ro.wikipedia.org,2023-01-28 10:55:18,Klaul,Modă punk,Completare #1lib1ref #1lib1refCEE,15411949
ro.wikipedia.org,2023-01-28 10:54:51,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Monumente istorice */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15411948
ro.wikipedia.org,2023-01-28 10:45:42,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Monumente istorice */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15411938
ro.wikipedia.org,2023-01-28 10:42:55,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",/* Demografie */ Adăugare referință #1LIB1REF #1LIB1REFCEE,15411936
ro.wikipedia.org,2023-01-28 10:38:53,Pîrvu Iuliana Camelia 2022,"Comuna Șirna, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15411931
ro.wikipedia.org,2023-01-28 10:32:10,Pîrvu Iuliana Camelia 2022,"Cărbunești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15411921
ro.wikipedia.org,2023-01-28 10:25:18,Pîrvu Iuliana Camelia 2022,"Dumbrăvești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15411903
ro.wikipedia.org,2023-01-28 10:15:43,Pîrvu Iuliana Camelia 2022,"Dumbrava, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15411878
ro.wikipedia.org,2023-01-28 10:01:35,Pîrvu Iuliana Camelia 2022,"Dumbrava, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15411836
ro.wikipedia.org,2023-01-28 09:57:56,Pîrvu Iuliana Camelia 2022,"Dumbrăvești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15411830
ro.wikipedia.org,2023-01-28 09:55:18,Pîrvu Iuliana Camelia 2022,"Cărbunești, Prahova",Adăugare referință #1LIB1REF #1LIB1REFCEE,15411823
ro.wikipedia.org,2023-01-27 21:51:48,Pafsanias,Veacul de argint,note #1lib1ref #1lib1refCEE,15411452
ro.wikipedia.org,2023-01-27 20:37:34,Klaul,Cornel Chiriac,/* Muzica rock și „Metronom” */ Note #1lib1ref #1lib1refCEE,15411388
ro.wikipedia.org,2023-01-27 20:34:15,Klaul,Cornel Chiriac,/* Muzica rock și „Metronom” */ Notă suplimentară #1lib1ref #1lib1refCEE,15411386
ro.wikipedia.org,2023-01-27 20:23:15,Klaul,Adrian Păunescu,/* Jurnalist și om de televiziune */ Notă suplimentară #1lib1ref #1lib1refCEE,15411380
ro.wikipedia.org,2023-01-27 20:19:01,Klaul,Cenaclul Flacăra,/* Originile */ Note #1lib1ref #1lib1refCEE,15411377
ro.wikipedia.org,2023-01-27 20:17:55,Klaul,Cenaclul Flacăra,/* Originile */ wikizare #1lib1ref #1lib1refCEE,15411376
ro.wikipedia.org,2023-01-27 20:05:59,Klaul,Festivalul Național „Cîntarea României”,Notă suplimentară #1lib1ref #1lib1refCEE,15411357
ro.wikipedia.org,2023-01-27 19:45:56,Klaul,Muzică folk,/* Muzica folk în România */ notă nouă #1lib1ref #1lib1refcee,15411332
ro.wikipedia.org,2023-01-27 13:10:30,194.169.191.209,Alexandru Pelimon,#1lib1ref și #1lib1refCEE,15410932
ro.wikipedia.org,2023-01-27 13:08:50,Oprescu Liliana,Alexandru Pelimon,Modificări text și note. #1lib1ref  și  #1lib1refCEE,15410929
ro.wikipedia.org,2023-01-27 13:06:00,Oprescu Liliana,Alexandru Pelimon,#1lib1ref și #1lib1refCEE,15410922
